﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ABC ASIGURARI REASIGURARI","Str. Scoala Floreasca, nr. 24, sector 1 11644 Bucuresti Romania",,,,,,,,http://www.abcasigurari.ro/,RO,"RO- 21",0
Insurer,AGRAS,"?   Romania",,,,,,,,,RO,RO-18,0
Insurer,"ALLIANZ-TIRIAC ASIGURARI","Str. Caderea Bastiliei, nr. 80-84, sector 1 10616 Bucuresti Romania",,,,,,,RO6120740,http://www.allianztiriac.ro/,RO,"RO- 07",1
Insurer,"ASIBAN ASIGURARE REASIGURARE","Str. Mihai Eminescu, nr. 45, sector 1 RO - 10513 Bucuresti Romania",,,,,,,,http://www.asiban.ro,RO,RO-04,0
Insurer,"ASIGURARE REASIGURARE  ASTRA S.A.","Str. Nerva Traian, nr. 3, Bl.  M101, sector 3 31041 Bucuresti Romania",,,,,,,RO330904,http://www.astrasig.ro/,RO,"RO- 02",0
Insurer,"ASIGURAREA ROMÂNEASCA ASIROM","Bd. Carol I, nr. 31-33, sector 2 20912 Bucuresti Romania",,,,,,,RO26371010,http://www.asirom.ro,RO,RO-01,1
Insurer,"CARPATICA ASIG S.A.","Nicolaus Olahus street, no. 5, Turn A,  3, 4, 5, and 6 floor– Business Center Sibiu, Sibiu 550370  Romania",,,,,,,RO8990884,http://www.carpaticaasig.ro/,RO,RO-17,0
Insurer,"CLAL ROMANIA ASIGURARI-REASIGURARI","Bd. Dimitrie Cantemir, nr.1, Bl.B2, et.7, camera 710, sector 4 40231 Bucuresti Romania",,,,,,,,http://www.clalromania.ro,RO,RO-24,0
Insurer,"EUREKO (EX. INTERAMERICAN ROMÂNIA INSURANCE COMPANY)","Soseaua Cotroceni, nr.  20, sector 6 60114 Bucuresti Romania",,,,,,,,http://www.eureko.ro,RO,RO-14,0
Insurer,"Euro Insurances Designated Activity Company (DAC)","LeasePlan House, Ground Floor, Block C A94 PY18 Dublin Romania",,,,,,,8222618E,https://www.leaseplaninsurance.com,RO,RO-28,0
Insurer,"EUROINS ROMANIA ASIGURARE – REASIGURARE S.A.","Jiului street, no.8, J8 Office Park, Building A, 2nd floor, district 1, Bucharest RO - 014142 Bucuresti Romania",,,,,,,RO26750782,http://www.euroins.ro,RO,RO-16,0
Insurer,"GENERALI ASIGURARI","Str. Gh.Polizu, nr. 58-60, sector 1 11062 Bucuresti Romania",,,,,,,RO4134668,http://www.generali.ro,RO,RO-20,0
Insurer,"GENERALI ROMANIA ASIGURARE REASIGURARE (ex ASIGURARE - REASIGURARE ARDAF)","15 Charles de Gaulle Plaza, 6th, 7th and 8th floor, District 1 11857 Bucharest Romania",,,,,,,RO2886621,http://www.generali.ro/,RO,"RO- 05",1
Insurer,"GRAWE ROMANIA ASIGURARE S.A.","98A Vulturilor street, ground floor, 2,3 and 4 floor, District 3, Bucharest, Romania 30857 Bucharest Romania",,,,,,,RO8398697,http://www.grawe.ro,RO,RO-26,1
Insurer,"GROUPAMA ASIGURARI","45, Mihai Eminescu Str., District 1 10513 Bucharest Romania",,,,,,,RO26456214,http://www.groupama.ro,RO,RO-19,1
Insurer,"GRUPUL DE ASIGUR?RI ROMÂN - GRUP AS","   Romania",,,,,,,,,RO,RO-13,0
Insurer,METROPOL,"   Romania",,,,,,,,,RO,RO-03,0
Insurer,OMNIASIG,"Bd. Aviatorilor, nr. 28, sector 1 11862 Bucuresti Romania",,,,,,,RO26551020,http://www.omniasig.ro,RO,RO-10,0
Insurer,"OMNIASIG VIENNA INSURANCE GROUP (ex BCR ASIGURARI VIENNA INSURANCE GROUP)","23 Grigore Mora, District 1, Bucharest, Romania 11886 Bucharest Romania",,,,,,,RO21410658,http://www.omniasig.ro,RO,RO-22,1
Insurer,"OMNIASIG-AGI ROMANIA (former AGI Romania, respectivly Asigurarea Populara Romana)","   Romania",,,,,,,,,RO,RO-11,0
Insurer,"OMNIASIG-ASIRAG former INDUSTRIILOR ARGES - ASIRAG","   Romania",,,,,,,,,RO,RO-15,0
Insurer,"OTP GARANCIA ASIGURARI","Str. C-tin Balacescu, 14, sector 1 10918 Bucuresti Romania",,,,,,,,http://www.otpasigurari.ro,RO,RO-23,0
Insurer,"SOCIETATEA DE ASIGURARE - REASIGURARE CITY INSURANCE S.A.","Str. Constantin Aricescu, nr. 5-7, Parter-Demisol, Sector 1 11685 Bucuresti Romania",,,,,,,RO24433630,,RO,RO-25,0
"Non-MTPL insurer","UNIQA Asigurari","Nicolae Caramfil street, no. 25, District 1, Bucharest, Romania 14141 Bucuresti Romania",,,,,,,RO1813613,http://www.uniqa.ro,RO,RO-12,1
Insurer,"Watford Insurance Company Europe Limited","Bld. Ion Ionescu de la Brad, nr. 1A, sector 1 13811 Bucuresti Romania",,,,,,,38642415,http://www.watford.ro,RO,RO-29,0
Insurer,"Zastrahovatelno Aktsionerno Druzhestvo DallBogg: Zhivot i Zdrave - AD","One G.M. Dimitrov Blvd., Sofia, Bulgaria 1172 Sofia Romania",,,,,,,N/A,https://dallbogg.com,RO,RO-27,1
"Claims handling office","Coris Assistance","Ion Campineanu street, no. 11, district 1 010031 Bucharest Romania",,,,,,,,,RO,,1
"Claims handling office","VIG Management Services","Bd. Carol I, Nr. 31-33, CORP 4, Sector 2, Bucuresti - Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","AFES INTERNATIONAL SRL","Bd. Unirii nr.2 bl.8A, sc.1, et 4, ap 19-20 40104 Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","Carom Claims Services","B-dul Unirii, nr. 23, bl. 13, sc. 2, et. 4, ap. 33, Sector 4 40103 Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","DioDea Management","Str. Buzesti, nr. 75-77, Sector 1 - Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","Garanta Asigurari","Bd. Ion Mihalache, nr. 19-21, Sector 1 11171 Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","Imperial Claims Services Romania SRL","Str. Nerva Traian nr. 3, et. 8, birou 12, Sector 3  Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","Interfides International","Splaiul Independentei, nr. 3, Bl. 17, Sc. 1, Et. 5, Ap. 15, Sector 4  Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office","MAI Broker de Asigurare-Reasigurare","Str. Vulturilor, nr. 98, etaj 7, Unitate EST, Grawe Business Center, sector 3 - Bucuresti Romania",,,,,,,,,RO,,1
"Claims handling office",Recrex,"Bld. George Enescu, Nr. 16, Suceava, Jud. Suceava 720231 Suceava Romania",,,,,,,,,RO,,1
"Claims handling office","Broadspire by Pavalascu Risc Consultants","B-dul Unirii, nr. 23, bl. 13, sc. 2, et. 6, ap. 41, Sector 4, Bucureşti, România cod 010101  Romania",,,,,,,,,RO,,1
"Claims handling office","Carom broker de asigurare s.a","Regina Maria, 1 RO-040121  Romania",,,,,,,,http://www.carom-sa.ro/,RO,,1
"Claims handling office","Coris Roumanie srl","- - - Romania",,,,,,,,,RO,,1
"Claims handling office","Prime Risk Consultants SRL","Stirbei Voda Street 16 10101 - Romania",,,,,,,,,RO,,1
Insurer,"AXERIA IARD "," Ion Ionescu de la Brad Avenue, no.1 A 013811 Bucharest Romania",,,,,,,45508557,https://www.axeria-iard.ro,RO,RO-31,1
"Compensation Body","Biroul Asiguratorilor de Autovehicule din Romania","Strada Vasile Lascar 40-40bis  030167 Bucuresti Romania",[40](21)3001880,[40](21)3001881,,,directive@baar.ro,,RO7681180,http://www.baar.ro,RO,,1
"Green Card Bureau","Biroul Asiguratorilor de Autovehicule din Romania","40-40 bis Vasile Lascar Street 020502 Bucharest Romania","[40] (21) 319 13 02","[40] (21) 319 13 03",,,secretariat@baar.ro,,RO7681180,http://www.baar.ro,RO,,1
"Information Centre","Biroul Asiguratorilor de Autovehicule din Romania","str. Vasile Lascar 40-40 bis 020502 Bucuresti Romania",[40](21)3123182,,,,infocentre@baar.ro,,RO7681180,http://www.baar.ro,RO,,1
"Guarantee Fund","Biroul Asiguratorilor de Autovehicule din Romania","str. Vasile Lascar 40-40bis 020502 Bucuresti Romania",[40](21)3001880,[40](21)3001881,,,fpvs@baar.ro,,RO7681180,http://www.baar.ro,RO,,1
Insurer,"HELLAS DIRECT ","Calea  Floreasca street, no. 246C - Bucharest Romania",,,,,,,RO48230551,https://www.hdins.ro,RO,RO-32,1
"Claims handling office","AVUS Worldwide Claims Service SRL","Bd.Unirii nr.2, bl.8A, sc.1, Parter, sector 4 RO-040104 Bucharest Romania",,,,,,,,,RO,,1
Insurer,"EAZY ASIGURĂRI S.A."," Calea Floreasca street, no. 169, 4th floor, room 10,  district 1, Bucharest, Romania - Bucharest Romania",,,,,,,47433051,,RO,RO-33,1
