﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Aryeh Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Ayalon Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Clal Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Eliahu Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Hadar Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Ilit Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Israel Phoenix Ass.Co.Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Menorah Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Migdal Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Shiloah Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
Insurer,"The Israel ""ACT"" Pool","   Israel",,,,,,,,,IL,IL-,1
Insurer,"Zion Ins. Co. Ltd.","   Israel",,,,,,,,,IL,IL-,1
"Claims handling office","AVUS Graz","Rechbauerstrasse 4 8010  Israel",,,,,,,,http://www.avus-group.com/index.asp?pg_nr=21284&lang=en,IL,,1
"Green Card Bureau","Israel Insurance Association","Etzel  1 75070 Rishon LeZion Israel",[972](3)9424311,,,,jacobe540@gmail.com,,,http://www.igudbit.org.il/eng,IL,,1
"Information Centre","The Israel Insurance Association","7 Jabotinsky st.  5252007 Ramat Gan Israel",+972-3-756-79-86,+972-3-756-63-27,,,office@icigudbit.org.il,,,http://www.igudbit.org.il/eng,IL,,1
