﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Generali osiguranje Montenegro","Kralja Nikole 27 MNE - 81000 Podgorica Montenegro",,,,,,,,,MNE,MNE-DT,1
Insurer,"Lovcen osiguranje","Kralja Nikole 65 MNE - 81000 Podgorica Montenegro",,,,,,,,,MNE,MNE-L,1
Insurer,"Lovcen osiguranje","Marka Miljanova 29 MNE - 81000 Podgorica Montenegro",,,,,,,,http://www.lovcen.co.me,MNE,SRB-L,0
Insurer,"Sava Montenegro osiguranje","Rimski trg br. 70 MNE - 81000 Podgorica Montenegro",,,,,,,,http://www.sava.co.me,MNE,SRB-MN,0
Insurer,"Sava osiguranje","Ul.Svetlane Kane Radević 1 MNE - 81000 Podgorica Montenegro",,,,,,,,http://www.sava.co.me,MNE,MNE-MN,1
Insurer,"GRAWE neživotno osiguranje AD","Josipa Broza Tita 23A MNE - 81000 Podgorica Montenegro",,,,,,,,,MNE,MNE-G,1
Insurer,"Swiss osiguranje","Josipa Broza Tita 23A MNE - 81000 Podgorica Montenegro",,,,,,,,http://www.swiss-osiguranje.com,MNE,SRB-SW,0
Insurer,"Uniqa neživotno osiguranje","Bulevar Džordža Vašingtona 98/4 MNE - 81000 Podgorica Montenegro",,,,,,,,http://www.uniqa.me,MNE,MNE-UP,1
Insurer,"Uniqa neživotno osiguranje","PC Europoint MNE - 81000 Podgorica Montenegro",,,,,,,,http://www.uniqa.me,MNE,SRB-UP,0
"Green Card Bureau","Udruženje - Nacionalni biro osiguravaca Crne Gore","Svetlane Kane Radevic 3/II 81000 Podgorica Montenegro","+382 20 243 440","+382 20 246 225",,,office@nbocg.me,,30/31-08919-3,http://www.nbocg.me,MNE,,1
"Guarantee Fund","Association - National Bureau of Montenegro insurers - Guarantee Fund","PC Europoint 81000 Podgorica Montenegro","+382 20 243 440",,,,nbocg@t-com.me,,,http://www.nbocg.me,MNE,,1
