﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,ALBSIG,"George W. Bush, Nr. 10 1001 Tirana, Albania Albania",,,,,,,,http://www.albsig.al,AL,AL-06,1
Insurer,"Ansig sh. a","Rr: 1001 TIRANA Albania",,,,,,,,http://ansig.al,AL,AL-09,1
"Non-MTPL insurer",ATLANTIK,"Rr. Themistokli Germenji, Nr.3/1 12345 Tirana, Albania Albania",,,,,,,,http://www.atlantik.com.al,AL,AL-04,0
Insurer,"EUROSIG sh.a.","Rr. ''Papa Gjon Pali II'', Nr. 5, Tirana, Albania 1001 TIRANA Albania",,,,,,,,http://www.eurosig.al,AL,AL-08,1
Insurer,INSIG,"ABA Business Center 1001 Tirana, Albania Albania",,,,,,,,http://www.insig.com.al,AL,AL-01,1
Insurer,"INTERSIG Vienna Insurance Group","Rr. ''Ismail Qemali'', ''Samos Tower'', Kati II, P.O.Box 8292, Tirane, Albania 1001 Tirana, Albania Albania",,,,,,,,http://www.intersig.al,AL,AL-05,1
Insurer,"SIGAL Uniqa Group Austria","Blvd. Zog I, Nr. 1 1001 Tirana, Albania Albania",,,,,,,,http://www.sigal.com.al,AL,AL-03,1
Insurer,"SIGMA Vienna Insurance Group","Rr. Komuna e Parisit, Pall. Lura  Tirana, Albania Albania",,,,,,,,http://www.sigma-insurance.com,AL,AL-02,0
Insurer,"SIGMAINTERALBANIAN Vienna Insurance Group","Rr. Komuna e Parisit, Pll: Lura, Kati i 2, Tirane 1001 Tirana, Albania Albania",,,,,,,,http://www.sivig.al,AL,AL-02,1
"Green Card Bureau","Byroja Shqiptare e Sigurimit","Rr. Gjergj Fishta, 1000 TIRANA Albania","[355] (4) 2 254 033","[355] (4) 2 267 221",,,gc.claims@insurers-al.org,,,http://www.insurers-al.org,AL,,1
