﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AMA - AGRUPACIÓN MUTUAL ASEGURADORA ","Via de los Poblados, 3 28033 MADRID Spain",,,,,,,ESG28177657,,E,E2328,1
Insurer,"ACE INSURANCE S.A. N.V. DELEGACIÓN EN ESPAÑA","Francisco Gervás 13 28020 MADRID Spain",,,,,,,,,E,"E-E 3096",0
Insurer,"ACE INSURANCE.(F)","Francisco Gervás 13 28020 MADRID Spain",,,,,,,,http://www.ace-ina.com/,E,"E-E 50069",0
Insurer,"ACE INSURANCE.(GB)","Francisco Gervás 13 28020 MADRID Spain",,,,,,,,http://www.ace-ina.com/,E,"E-E 50092",0
Insurer,"ACM IARD S.A. SUCURSAL EN ESPAÑA","Crta. de Rubi, 72 -74 - Edificio Horizon 08174 San Cugat (Barcelona) Spain",,,,,,,W0017548I,,E,E3200,1
Insurer,"ADMIRAL INSURANCE COMPANY LIMITED, SUCURSAL EN ESPAÑA - AICL","Albert Einstein, s/n 2ª planta 41092 SEVILLA Spain",,,,,,,ESW0068776D,http://www.admiral.com/,E,E-3169,0
Insurer,"AECS: ADMIRAL EUROPE COMPAÑÍA DE SEGUROS S.A.U.","Rodriguez Marín 61, 1º planta 28016 Madrid Spain",,,,,,,,,E,E1805,1
Insurer,"AIG EUROPE LIMITED (CHARTIS EUROPE SUC. ESPAÑA)","Pº de la Castellana - Edificio Pta. Europa 216 - 3ª,4ª y 5ª 28046 MADRID Spain",,,,,,,,http://www.aig.com/,E,"E-E 3107",0
Insurer,"AIG EUROPE LIMITED, SUCURSAL EN ESPAÑA","Pº de la Castellana, 216 - 5ª planta 28046 Madrid Spain",,,,,,,W0011559B,http://www.aig.com/,E,E-3207,0
Insurer,"AIG EUROPE S.A.","Pº de la Castellana, 216 28046 Madrid Spain",,,,,,,,http://www.AIG.com,E,E3226,1
Insurer,"AIOI MOTOR AND GENERAL INSURANCE COMPANY OF EUROPE LIMITED ","Avda. de Bruselas 5 - 4ª 28108 ALCOBENDAS - MADRID Spain",,,,,,,ES0724488E,,E,E3176,1
Insurer,ALLIANZ,"Tarragona, 109 8014 BARCELONA Spain",,,,,,,ESA28007748,http://www.allianz.es,E,E1109,1
Insurer,"ALPHA INSURANCE A/S","Plaza Carlos Trias Beltrán, 4 28020 Benavente Spain",,,,,,,,,E,"E-E 50626",0
Insurer,"ALPHA INSURANCE A/S","Miguel Angel, 14 28010 Madrid Spain",,,,,,,,,E,E-50758,0
Insurer,"GACM SEGUROS GENERALES, COMPAÑÍA DE SEGUROS Y REASEGUROS","Carretera de Rubí,  72-74 08174 Barcelona Spain",,,,,,,ESA59575365,,E,E1708,1
Insurer,"AMIC, Seguros Generales S.A.","Villanueva, 11 28001 MADRID Spain",,,,,,,ESA78920105,http://www.amic.es,E,E1682,1
Insurer,"ASEFA S.A. SEGUROS Y REASEGUROS","Avda. Manoteras, 32 - Edificio A 28050 Madrid Spain",,,,,,,ESA08171605,http://www.asefa.es,E,E1715,1
Insurer,"ASEGRUP - ASEGURADORES AGRUPADOS, S.A. DE SEGUROS","Glorieta Cuatro Caminos,  6 - 6ª - Oficina 2 28020 La Coruña Spain",,,,,,,A37001369,http://www.asegrup.org,E,E1001,1
Insurer,"Assicurazioni Generali S.p.A. (E)","Paseo de la Castellana 130 E-28046 Madrid Spain",,,,,,,,,E,E-29,0
Insurer,"ASSURANCES DU CREDIT MUTUEL IARD (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4º 8003 BARCELONA Spain",,,,,,,FR87352406748,http://www.creditmutuel.fr,E,E50429,1
Insurer,"ATLANTIS, Cía. de Sgros.","Carretera de Rubí, 72-74. Edificio Horizon 8174 BARCELONA Spain",,,,,,,ESA08168619,http://www.atlantis-seguros.es/,E,E-1156,0
Insurer,"AXA CORPORATE SOLUTIONS ASSURANCES","Pº de la Castellana 79 28046 MADRID Spain",,,,,,,,http://www.axa-corporatesolutions.com/,E,"E-E 3147",0
Insurer,"AXA ESPAÑA","Emilio Vargas, 6 28043 Madrid Spain",,,,,,,ESA60917978,,E,E1723,1
Insurer,"AXA GLOBAL DIRECT SEGUROS Y REASEGUROS SAU","Emilio Vargas, 6 28043 Madrid Spain",,,,,,,ESA81357246,http://www.directseguros.es/,E,"E 1730",0
Insurer,"BALCIA INSURANCE SE","Nápoles, 249 - 4ª planta 08013 Barcelona Spain",,,,,,,,,E,E50755,1
Insurer,"BANC SABADELL SEGUROS GENERALES (BSSG)","Agustín de Foxá, 27 - 7ª 28036 Madrid Spain",,,,,,,A64194590,,E,E1767,1
Insurer,"BBVA SEGUROS, S.A. DE SEGUROS Y REASEGUROS","Rambla Egara, 352 - 4ª planta 8221 Terrasa Spain",,,,,,,"ES A48051098",,E,E1502,1
Insurer,CAHISPA,"Lauría 16-18 8010 BARCELONA Spain",,,,,,,,http://www.cahispa.es/,E,"E-E 1038",0
Insurer,"CAI SEGUROS GENERALES","Pº Isabel La Católica, 6 50009 Zaragoza Spain",,,,,,,A99169591,,E,"E-E 1772",0
Insurer,"CAISSE DE REASSURANCE MUTUELLE AGRICOLE DU CENTRE MANCHE","Avda. Diagonal, 523 - 3 8029 Barcelona Spain",,,,,,,ESA30014831,,E,E50641,1
Insurer,"CAJASOL SEGUROS GENERALES SOCIEDAD DE SEGUROS Y REASEGUROS, S.A.","Plaza San Francisco, 1 41001 Sevilla Spain",,,,,,,A91850958,http://www.cajasolsegurosgenerales.es/,E,"E-E 1787",0
Insurer,"CAN SEGUROS GENERALES S.A.","Avda. Carlos III, 8 31002 Navarra Spain",,,,,,,,,E,"E-E 1779",0
Insurer,CASER,"Avda. de Burgos 109 28050 MADRID Spain",,,,,,,ESA28013050,http://www.caser.es,E,E1031,1
Insurer,"CATALUNYACAIXA ASSEGURANCES GENERALS, S.A.","María de Molina, 37 28006 Madrid Spain",,,,,,,A64067325,,E,"E-E 1761",0
Insurer,CHUBB,"Francisco Gervás, 13 28020 MADRID Spain",,,,,,,ESW0067389,http://www.chubb.com,E,E3155,1
Insurer,CLICKSEGUROS,"Plaza de las Cortes 8 28014 MADRID Spain",,,,,,,ESA84772011,http://www.clickseguros.es/,E,"E-E 1764",0
Insurer,"CODAN FORSIKRING A/S (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4ª planta 8013 Barcelona Spain",,,,,,,,,E,E50602,0
Insurer,"CODAN FORSIKRING A/S SUCURSAL ESTONIA (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4ª planta 8013 Barcelona Spain",,,,,,,,,E,E-50713,0
Insurer,"CODAN FORSIKRING A/S SUCURSAL FINLANDIA (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4ª planta 8013 Barcelona Spain",,,,,,,,,E,E50712,1
Insurer,"CODAN FORSIKRING A/S SUCURSAL NORUEGA (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4ª planta 8013 Barcelona Spain",,,,,,,,,E,E50710,1
Insurer,"CODAN FORSIKRING A/S SUCURSAL SUECIA (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4ª planta 8013 Barcelona Spain",,,,,,,,,E,E50711,1
Insurer,"CONSORCIO DE COMPENSACION DE SEGUROS ","Pº de la Castellana, 32 28046 MADRID Spain",,,,,,,ESQ2826011E,https://www.consorseguros.es/web/inicio,E,EX0002,1
Insurer,"ELECTRIC INSURANCE IRELAND LIMITED","Plaza Universidad 3 - 5º 8007 BARCELONA Spain",,,,,,,,,E,"E-E 50544",0
Insurer,"ETERNA ASEGURADORA S.A.","Princesa,  23 28008 MADRID Spain",,,,,,,ESA15009244,http://www.ocaso.es/,E,"E-E 1012",0
Insurer,"EURO INSURANCES DAC","Avda. de Bruselas, 8 28108 MADRID Spain",,,,,,,ES8222618E,,E,E50329,1
Insurer,"EUROMUTUA Sgros. y Rsgros.","Pº Mª Agustin, 4 50004 ZARAGOZA Spain",,,,,,,,http://www.euromutua.es/,E,"E-E 2042",0
Insurer,"FENIX DIRECTO","Ramirez de Arellano, 35 28043 MADRID Spain",,,,,,,ESA80029150,http://www.fenixdirecto.com,E,E1706,0
Insurer,"FIATC, MUTUA SEGUROS GENERALES ","Josep Tarradellas, 33 8029 BARCELONA Spain",,,,,,,ESG08171407,,E,E2134,1
Insurer,"FIDELIDADE-COMPANHIA DE SEGUROS (PORTUGUESA) SUCURSAL EN ESPAÑA","Calle Vía de los Poblados, 9-11 2Planta 28033 MADRID Spain",,,,,,,W01011701I,http://www.fidelidade.es,E,E3118,1
Insurer,"GENERALI ESPAÑA, S.A. DE SEGUROS Y REASEGUROS","Orense, 2 28020 MADRID Spain",,,,,,,ESA28007268,http://www.generali.es,E,E1072,1
Insurer,"GENESIS SEGUROS GENERALES, S. A.","Pº de las Doce Estrellas 4 - 4º 28042 MADRID Spain",,,,,,,ESA79409058,http://www.genesis.es/,E,"E-E 1695",0
Insurer,"GES SEGUROS","Plaza de las Cortes 2 28014 MADRID Spain",,,,,,,ESA28008712,http://www.ges.es,E,E1089,1
Insurer,"GREAT LAKES REINS. (UK) PLC (INTER IURA)","Roger de Flor 16 8018 BARCELONA Spain",,,,,,,,http://www.greatlakes.co.uk/,E,"E-E 50095",0
Insurer,"GREENVAL INSURANCE DAC","Pº de la Castellana, 216 28046 Madrid Spain",,,,,,,,,E,E50890,1
Insurer,"HDI HANNOVER INTERNATIONAL (ESPAÑA) S.A. DE SGROS. Y RSGROS.","Luchana, 23 28010 Madrid Spain",,,,,,,A81250243,,E,"E-E 1726",0
Insurer,"HDI INTERNATIONAL","Rosellon 216 - 13 8008 BARCELONA Spain",,,,,,,,http://www.hdi.es/,E,E-1726,0
Insurer,"HDI GLOBAL SE SUCURSAL EN ESPAÑA","Luchana, 23 28010 Madrid Spain",,,,,,,W0049757H,,E,E3213,1
Insurer,"HELVETIA COMPAÑÍA SUIZA","Pº de Colón 26 41001 SEVILLA Spain",,,,,,,ESA41003864,http://www.helvetia.es,E,E1157,1
Insurer,"EUROINS INSURANCE JSC","Plaza Universidad, 3 - 5º - 4 8007 Barcelona Spain",,,,,,,,,E,E50639,1
Insurer,"INTERNATIONAL INS. COMPANY OF HANNOVER LTD","Plaza Universidad 3 - 5º 8007 BARCELONA Spain",,,,,,,ESA28106359,http://www.inter-hannover.com/,E,"E-E 50217",0
Insurer,"INTERNATIONAL INSURANCE CORPORATION - INEAS","Avda. Diagonal 622 - 4º 8021 BARCELONA Spain",,,,,,,,http://www.ineas.es/,E,"E-E 50601",0
Insurer,WAKAM,"Alberto Alcocer, 46B - 10º E 28016 Madrid Spain",,,,,,,,,E,E50645,1
Insurer,"PATRIA HISPANA S.A. DE SEGUROS Y REASEGUROS ","Serrano, 12 28001 MADRID Spain",,,,,,,,http://www.patriahispana.com,E,E1139,1
Insurer,"L'EQUITE (AMV)","Avenida de Bruselas, 38 - Portal B 2º 28108 Madrid Spain",,,,,,,B85551000,,E,E50376,1
Insurer,"Generali Seguros y Reaseguros, S.A.U. ","Paseo de las Doce Estrellas, 4  28042 Madrid Spain",,,,,,,ESA48037642,http://www.libertyseguros.es,E,E1467,1
Insurer,"LINEA DIRECTA ASEGURADORA, S.A.","Isaac Newton 7 28760 Tres Cantos Spain",,,,,,,ESA80871031,http://www.lineadirecta.es,E,E1720,1
Insurer,"LLOYD'S ASS. 0F UNDERWRITERS (IBERIAN CLAIMS SERVICES)","Centro Comercial Buenavista Local 3 29688 Málaga Spain",,,,,,,,http://www.lloyds.com,E,E-E50017,0
Insurer,"LLOYD'S INSURANCE COMPANY SA/NV","Plaza Universidad, 3 - 5 8007 Barcelona Spain",,,,,,,,,E,E51228,1
Insurer,"LLOYD'S SUCURSAL EN ESPAÑA","José Ortega y Gasset 7 - 1º 28006 MADRID Spain",,,,,,,,,E,E3142,0
Insurer,"MMT SEGUROS","Trafalgar, 11 28010 MADRID Spain",,,,,,,ESG28010817,http://www.mmtseguros.com,E,E2084,1
Insurer,"MAPFRE AGROPECUARIA COMPAÑÍA INTERNACIONAL SGROS.","José Echegaray 18 28230 LAS ROZAS - MADRID Spain",,,,,,,,http://www.mapfre.com/,E,"E-E 1755",0
Insurer,"MAPFRE AUTOMOVILES S.A.","José Echegaray 18 28230 Las Rozas Spain",,,,,,,,http://www.mapfre.com/,E,"E-E 1763",0
Insurer,"MAPFRE ESPAÑA, COMPAÑÍA DE SEGUROS Y REASEGUROS S.A.","Llodio, 4 - 5ª planta 28034 Madrid Spain",,,,,,,ESA28141935,,E,E1058,1
Insurer,"MAPFRE GUANARTEME","Poeta Agustín Millares Sall 3 35008 LAS PALMAS Spain",,,,,,,,http://www.mapfre.com/,E,"E-E 1635",0
Insurer,"MEDITERRANEO SEGUROS DIVERSOS","Arzobispo Loaces, 3 - 7º 3008 Alicante Spain",,,,,,,A54180104,,E,"E-E 1766",0
Insurer,"METROPOLIS S.A.","Alcalá 39 28014 MADRID Spain",,,,,,,ESA28001758,http://www.metropolis-sa.es/,E,"E-E 1121",0
Insurer,"MGS SEGUROS Y REASEGUROS S.A.","Avda. Diagonal, 543 8029 Barcelona Spain",,,,,,,A08171373,http://www.mgs.es,E,E1794,1
Insurer,"MM GLOBALIS S.A.U. DE SEGUROS Y REASEGUROS","Paseo de la Castellana, 33 28046 Madrid Spain",,,,,,,,,E,"E-E 1781",0
Insurer,"MMA IARD ASSURANCES MUTUELLES","Avda. de Burgos, 109 28050 Madrid Spain",,,,,,,,,E,E50075,1
Insurer,"MMA IARD SA","Avda. de Burgos, 109 28050 Madrid Spain",,,,,,,,,E,E50975,1
Insurer,MUSEPAN,"Avda. Guillem de Castro, 46 46001 VALENCIA Spain",,,,,,,,http://www.mutua-panadera.es,E,E2327,1
Insurer,"MUSSAP, MUTUA DE SEGUROS GRLS. ","Via Layetana, 20 8003 BARCELONA Spain",,,,,,,ESG08171548,http://www.mussap.es,E,E2107,1
Insurer,"MUTUA CATALANA DE SEGUROS","Rambla Nova 56 E-43004 TARRAGONA Spain",,,,,,,,http://www.mutuacat.es/,E,"E-E 2336",0
Insurer,"MUTUA GENERAL DE SEGUROS-EUROMUTUA","Avda. Diagonal 543 8029 BARCELONA Spain",,,,,,,ESG08171373,http://www.mgs.es/,E,"E-E 2067",0
Insurer,"MUTUA MADRILEÑA, SOCIEDAD DE SEGUROS","Pº de la Castellana 33 28046 MADRID Spain",,,,,,,V28027118,http://www.mutua-mad.es,E,E2083,1
Insurer,"MUTUA SEGORBINA DE SEGUROS A PRIMA FIJA","Plaza General Jimenez Salas 2 12400 Segorbe Spain",,,,,,,ESV2006268,http://www.mutuasegorbina.com,E,E2167,1
Insurer,"MUTUA TINERFEÑA, MUTUA DE SEGUROS Y REASEGUROS A PRIMA FIJA ","Alfaro, 6 38003 STA. CRUZ DE TENERIFE Spain",,,,,,,,http://www.mutuatfe.es,E,E2216,1
Insurer,"MUTUA LEVANTE, MUTUA DE SEGUROS","Roger de Lluria 8 3801 ALCOY - ALICANTE Spain",,,,,,,,https://www.mutualevante.com,E,E2140,1
Insurer,"NACIONAL SUIZA CIA. DE SGROS.","Aragón 390-394 8013 BARCELONA Spain",,,,,,,ESA28030047,http://www.nationalsuisse.es/,E,"E-E 1137",0
Insurer,"PELAYO, MUTUA DE SEGUROS Y REASEGUROS A PRIMA FIJA ","Rufino González 23 - 4º 28037 MADRID Spain",,,,,,,ESG28031466,http://www.pelayo.com,E,E2050,1
Insurer,"PLUS ULTRA SEGUROS","Avda. Diagonal 523 - 3º 8029 BARCELONA Spain",,,,,,,ESA30014831,http://www.plusultra.es,E,E1517,0
Insurer,"PROBUS INS. CO. (HERTZ CLAIM MANAGEMENT S.L..)","José Echegaray, 6 Edificio B - 1ª planta 28232 Madrid Spain",,,,,,,,http://www.hcmclaims.com,E,E-50116,0
Insurer,"PRUDENCE CREOLE","Avda. de Anabel Segura, 11 - Edificio B 2ª planta 28108 Alcobendas Spain",,,,,,,,,E,E50952,0
Insurer,"QBE UK LIMITED","Pl. Universidad,  3 - 5 8007 Barcelona Spain",,,,,,,,,E,E50350,0
Insurer,"QBE INSURANCE (EUROPE) SUC. EN ESPAÑA","Pº de la Castellana 40 - 1º 28046 MADRID Spain",,,,,,,,http://www.qbe.com,E,E3168,0
Insurer,"QIC EUROPE LTD","Ronda Sant Antoni, 36-38 5º 8001 Barcelona Spain",,,,,,,,,E,E51008,1
Insurer,"QUDOS INSURANCE A/S","Chile, 8 28290 Las Matas Spain",,,,,,,,,E,"E-E 50953",0
Insurer,"ACCREDITED INSURANCE (EUROPE) LTD","Miguel Angel, 14 - 1º 28010 Madrid Spain",,,,,,,,,E,E51188,1
Insurer,"REALE SEGUROS GENERALES, S.A. ","Avda. Alcalde García Conde 5-7 33001 OVIEDO Spain",,,,,,,ESA78520293,http://www.reale.es,E,E1613,1
Insurer,"Royal and Sun Alliance","Calle Tuset, 20-24 E-08006 Barcelona Spain",,,,,,,,,E,E-37,0
Insurer,"SEGURCAIXA ADESLAS S.A. DE SEGUROS Y REASEGUROS ","General Almirante 2-4-6 8014 BARCELONA Spain",,,,,,,ESA28011864,http://www.seguros.es/segurcaixa.html,E,E1124,1
Insurer,"BILBAO, COMPAÑIA ANONIMA DE SEGUROS Y REASEGUROS ","Avda. Sabino Arana, 20 48013 BILBAO Spain",,,,,,,ESA48001648,http://www.segurosbilbao.com,E,E1026,0
Insurer,"OCCIDENT GCO, S.A.U. DE SEGUROS Y REASEGUROS","Av. Alcalde Barnils, 63 08174 BARCELONA Spain",,,,,,,ESA28119220,http://www.occident.com,E,E1468,1
Insurer,"SEGUROS LAGUN ARO","Capuchinos de Basurto 6 - 2º 48013 BILBAO Spain",,,,,,,ESA20079224,http://www.lagunaro.es,E,E1572,1
Insurer,"SEGUROS MERCURIO, S.A.","Alfonso Gómez 45 28037 MADRID Spain",,,,,,,,http://www.segurosmercurio.com/,E,"E-E 1630",0
Insurer,SEREA,"Sagasta 18 28004 MADRID Spain",,,,,,,,,E,E-,0
Insurer,"SOLISS SEGUROS","Cuesta del Aguila 5 45001 TOLEDO Spain",,,,,,,,http://www.soliss.com,E,E2191,1
Insurer,SOVAG,"Cuevas Bajas, 4 - 3ª planta. Of. B 29004 Málaga Spain",,,,,,,,https://www.vindexbureau.com,E,E50375,0
Insurer,"TELEFÓNICA INSURANCE S.A. SUCURSAL EN ESPAÑA","Ronda de la Comunicación s/n - Distrito C -Edificio Oeste 2, Pl.2 28050 Madrid Spain",,,,,,,,,E,E3206,1
Insurer,"THE PROCTER&GAMBLE INTERNATIONAL INS. CO.","Condesa de Venadito 1 - 4º 28027 MADRID Spain",,,,,,,,http://www.pg.com/,E,"E-E 50384",0
Insurer,"TRADEWISE INSURANCE GIBRALTAR (CORIS ESPAÑA)","Alberto Alcocer, 46 B - 10º E 28016 MADRID Spain",,,,,,,,,E,E-E50535,0
Insurer,"UMAS, UNION MUTUA ASISTENCIAL DE SEGUROS A PRIMA FIJA ","Santa Engracia 10-12 - Bajo Izda. 28010 MADRID Spain",,,,,,,,http://www.umas.es,E,E2363,1
Insurer,"LA UNION ALCOYANA S.A. DE SEGUROS Y REASEGUROS ","Gonzalo Barrachina 4 3800 ALICANTE Spain",,,,,,,ESA03007770,http://www.unionalcoyana.com,E,E1188,1
Insurer,"UNNIM PROTECCIÓ, SOCIEDAD ANONIMA DE SEGUROS Y REASEGUROS","Rambla d'Egara, 352 8221 Barcelona Spain",,,,,,,ESA63039382,,E,E-E1753,0
Insurer,"UPS INTERNATIONAL INSURANCE DAC","Condesa de Venadito 1 - 4º 28027 MADRID Spain",,,,,,,,http://www.ups.com,E,E50392,1
Insurer,"USAA LIMITED (AM GROUP SURVEY SPAIN)","Pº de la Castellana 143 - 6º D 28046 MADRID Spain",,,,,,,,,E,"E-E 50106",0
Insurer,"VERTI ASEGURADORA, CÍA. DE SEGUROS Y REASEGUROS S.A. ","María Tubau, nº10, Edificio B 28050 Madrid Spain",,,,,,,A85078301,https://www.verti.es,E,E1785,1
Insurer,"VITALICIO SEGUROS","Gran Vía 71 8908 HOSPITALET DE LLOBREGAT - BARC Spain",,,,,,,,http://www.vitalicio.es/,E,"E-E 1021",0
Insurer,"W.R. BERKLEY EUROPE AG SUC. ESPAÑA","Pº de la Castellana, 148 - 8º 28046 Madrid Spain",,,,,,,,,E,E3218,1
Insurer,"XL INSURANCE COMPANY SE","Plaza Universidad, 3 - 5º 4ª 8007 Barcelona Spain",,,,,,,,,E,E50362,1
Insurer,"ZURICH ESPAÑA CÍA SGROS. Y RSGROS.,S.A.","Vía Augusta 200 8021 BARCELONA Spain",,,,,,,,,E,"E-E 1530",0
Insurer,"ZURICH INSURANCE EUROPE AG, Sucursal en España","Pº de la Castellana, 81 28046 Madrid Spain",,,,,,,ESW0072130H,https://www.zurich.es,E,E3189,1
Insurer,"USAA S.A. BRANCH GERMANY","1, Avenue du Bois l-1251 Luxembourg Spain",,,,,,,,,E,E51315,1
Insurer,"AMBRA VERSICHERUNG AG","Cuevas Bajas, 4 - 3ª planta Of. B 29004 Málaga Spain",,,,,,,,,E,E51329,0
Insurer,"AECS: ADMIRAL EUROPE COMPAÑIA DE SEGUROS","Sánchez Pacheco,85 28002 Madrid Spain",,,,,,,A87987822,,E,E-E1805,0
Insurer,"HELLO INSURANCE GROUP, COMPAÑÍA DE SEGUROS S.A. ","Astronomía, s/n Torre 2 Planta 4ª Módulos 1-4 41015 Sevilla Spain",,,,,,,A90347253,http://helloauto.com,E,E1804,1
Insurer,"SANTANDER MAPFRE SEGUROS Y REASEGUROS S.A.","Carretera Pozuelo, 50 28222 Majadahonda (Madrid) Spain",,,,,,,A88256714,,E,E1806,1
Insurer,"XL INSURANCE COMPANY SE, SUCURSAL EN ESPAÑA","Plaza Universidad, 3 - 5º 08007 Barcelona Spain",,,,,,,W0065403H,,E,E3134,1
Insurer,"QBE EUROPE SA/NV SUCURSAL EN ESPAÑA","Pº de la Castellana, 31 - 5ª planta 28046 Madrid Spain",,,,,,,W0174445G,,E,EE230,0
"Claims handling office","DEKRA SERVICES SA","Nápoles, 249 - 4ª 08013 Barcelona Spain",,,,,,,A59790923,https://www.dekra.es,E,ERE003,1
"Claims handling office","BROADSPIRE - CRAWFORD & COMPANY ESPAÑA","Miguel Angel, 14 - 1º 28010 Madrid Spain",,,,,,,,https://www.crawco.com/es,E,ERE058,1
"Claims handling office","IBERIAN CLAIMS SERVICE, S.A.","Ctra. de Cadiz, km 167 - Centro Comercial Benavista, Local 3 29688 Estepona Spain",,,,,,,A84912385,,E,ERE059,1
"Claims handling office","NOVA AFICRESA","Marqués de Urquijo, 9 1º 28008 Madrid Spain",,,,,,,A85987030,,E,ERE061,1
"Claims handling office","HERTZ CLAIM MANAGEMENT SL","Jacinto Benavente, 2 - Edif. B - 3ª planta - Edificio Tripark 28232 LAS ROZAS Spain",,,,,,,B83666016,,E,RE030,1
"Claims handling office",AFICRESA,"Goya, 15 28001 Madrid Spain",,,,,,,,,E,ERE001,0
"Claims handling office",AIDE,"Numancia, 187 8034 Barcelona Spain",,,,,,,,,E,ERE004,0
"Claims handling office","AXA (AYUDA LEGAL)","Pº Castellana, 79 28046 Madrid Spain",,,,,,,,,E,ER0112,0
"Claims handling office",CALEDONIAN,"Pau Claris, 636 8037 Barcelona Spain",,,,,,,,,E,ERE009,0
"Claims handling office","D. Agustin Pons","Rambla de Cataluña, 17 8017 Barcelona Spain",,,,,,,,,E,ERE005,0
"Claims handling office","D. Alejandro Galceran","Diputación, 262 8007 Barcelona Spain",,,,,,,,,E,ERE014,0
"Claims handling office","INTERNAUTO GESTIÓN, S.A.","Rda. Sant Antoni, 36-38 08001 Barcelona Spain",,,,,,,A62066360,https://www.internauto.com,E,ERE021,1
"Claims handling office","D. Antonio Villar Masso","Juan Bravo, 69 28006 Madrid Spain",,,,,,,,,E,ERE015,0
"Claims handling office","D. Guillermo de la Rocha","Gran Via, 7 28013 Madrid Spain",,,,,,,,,E,ERE011,0
"Claims handling office","D. Rafael De Besterra","Alameda de Urquijo, 12 48008 Bilbao Spain",,,,,,,,,E,ERE010,0
"Claims handling office","D.C. MILLER","Los Madrazos, 26 28014 Madrid Spain",,,,,,,,,E,ERE007,0
"Claims handling office","DEFENSA JUDICIAL, S.A. DE SGRO","O'Donnell 17 28009 Madrid Spain",,,,,,,,,E,ERE028,0
"Claims handling office","F I A T C  MUTUALIDAD","DIAGONAL, 646 8017 Barcelona Spain",,,,,,,,,E,E2137,0
"Claims handling office","JAIME DE BASTERRA","   Spain",,,,,,,,,E,ERE006,0
"Claims handling office","LA PROVIDENCE","   Spain",,,,,,,,,E,ERE017,0
"Claims handling office","LIBERTY (ROYAL)","Obenque, 2 28042 Madrid Spain",,,,,,,,,E,ER0206,0
"Claims handling office","MAC ANDREUS","Plaza de las Cortes,4 28014 Madrid Spain",,,,,,,,,E,ERE012,0
"Claims handling office","CORIS ESPAÑA, S.A.","Caleruega, 102 - 3º dcha. 28033 Madrid Spain",,,,,,,A79823803,https://www.nuevocoris.es,E,ERE023,1
"Claims handling office","MEDIAZUR, S.A.","Suero de Quiñones, 38 28002 Madrid Spain",,,,,,,,,E,ERE029,0
"Claims handling office","NORTHERN ASSURANCES","   Spain",,,,,,,,,E,ERE022,0
"Claims handling office","PHENIX ACCIDENT","   Spain",,,,,,,,,E,ERE016,0
"Claims handling office","PHOENIX ASSURANCES","   Spain",,,,,,,,,E,ERE013,0
"Claims handling office","REALE SEGUROS GENERALES","San Bernardo, 17 2º 28015 Madrid Spain",,,,,,,,,E,ERE026,0
"Claims handling office","ROYAL EXCHANGE","Balmes, 49 8007 Barcelona Spain",,,,,,,,,E,ERE020,0
"Claims handling office","SPANISH INSURANCE SOLUTIONS S.L.","Severo Ochoa, 4 - 5,6 3750 Javea Spain",,,,,,,,,E,ERE060,0
"Claims handling office","SUD AMERICA","   Spain",,,,,,,,,E,E3059,0
"Claims handling office","SUN ALLIANCE LONDON","   Spain",,,,,,,,,E,ERE019,0
"Claims handling office","VAN AMEYDE ESPAÑA","Valencia, 245 - 5º 1º 8007 Barcelona Spain",,,,,,,,,E,ERE002,0
"Claims handling office","CED CLAIMS SPAIN S.A.","Camino Fuente de la Mora, nº 9, planta 3 28050 Madrid Spain",,,,,,,A67325878,http://www.ced.es,E,ERE024,1
"Claims handling office","INTER PARTNER ASSISTANCE","Arequipa 1, 3ª Planta - Edificio Mar de Cristal 28043 Madrid Spain",,,,,,,,,E,EC0430,1
"Claims handling office","DEAL & CLAIM - DeiCe","Santa Engracia, 162 - 1º D 28003 Madrid Spain",,,,,,,A81930844,https://www.deice.net,E,ER0055,1
"Claims handling office","SARETEC SURVEY IBÉRICA","Pº de la Castellana, 143 - 6º D 28046 Madrid Spain",,,,,,,A83670893,https://www.saretec.es,E,ERE025,1
"Claims handling office","VAN AMEYDE ESPAÑA, S.A.","Plaza Universidad, 3 - 5º  4ª 08007 Barcelona Spain",,,,,,,A28106359,https://www.vanameyde.com,E,ERE027,1
"Claims handling office","SIS CONSULTING","Príncipe de Vergara, 122 28002 Madrid Spain",,,,,,,B83118711,http://www.siseconsulting.es,E,ERE031,1
"Claims handling office","AFES España Tramitación de Siniestros, S.A.","Chile, 10 - Edificio  92 - Oficina 147 28290 LAS ROZAS - MADRID Spain",,,,,,,A83655472,https://afes-iis.com,E,ERE056,1
"Claims handling office","INTEREUROPE AG EUROPEAN LAW SERVICE","Mallorca 272, 8ª 9ª 08037 Barcelona Spain",,,,,,,W0043672E,https://www.intereuropeag.com,E,ERE057,1
Insurer,"ALLIANZ (ATLANTIDA)                     ","Carrera de San Jeronimo, 15    28014 Madrid Spain",,,,,,,,,E,E-1015,0
Insurer,"BALOISE SEGUROS                         ","Arturo Soria, 107              28043 Madrid Spain",,,,,,,,,E,E-1051,0
Insurer,"COSMOS                                  ","Cuesta San Vicente,            28008 Madrid Spain",,,,,,,,,E,E-1564,0
Insurer,"NORTEIBERIA DE SEGUROS                  ","Av.  I, 21                     50001 Zaragoza Spain",,,,,,,,,E,E-1566,0
Insurer,"UNION ALICANTINA                        ","Avda. General Marvá, 20        3004 Alicante Spain",,,,,,,,,E,E-1567,0
Insurer,"UNION EUROPEA DE SEGUROS                ","Caños del Peral, 3             28013 Madrid Spain",,,,,,,,,E,E-1568,0
Insurer,"MULTINACIONAL ASEGURADORA               ","Doctor Ferrán,3-5              8034 Barcelona Spain",,,,,,,,,E,E-1570,0
Insurer,"SEGURAUTO                               ","Maria Diaz de Haro, 10 bis     48013 Bilbao Spain",,,,,,,,,E,E-1573,0
Insurer,"LIBERTY (VIMAR, ROYAL)                  ","Paseo de la Habana,82          28036 Madrid Spain",,,,,,,,,E,E-1574,0
Insurer,"MAS FONDO ASEGURADOR,S.A.               ","Princesa, 13 - 1º              28008 Madrid Spain",,,,,,,,,E,E-1581,0
Insurer,"LIBERTY (SUD AMERICA, ROYAL)            ","Pl. Canovas del Castillo, 4    28014 Madrid Spain",,,,,,,,,E,E-1593,0
Insurer,"MULTINACIONAL ASEGURADORA               ","Doctor Ferrán, 3-5             8034 Barcelona Spain",,,,,,,,,E,E-1606,0
Insurer,"UNION ANDALUZA                          ","Rastro, 8                      41004 Sevilla Spain",,,,,,,,,E,E-1052,0
Insurer,"FIRST EUROPE                            ","Fuente del Berro,20            28009 Madrid Spain",,,,,,,,,E,E-1608,0
Insurer,"SEGUROS GENERALES RURAL                 ","Fortuny, 7                     28010 Madrid Spain",,,,,,,,,E,E-1616,0
Insurer,"LIBERTY SEGUROS (REGAL)                 ","Avgda. Madrid,95               8025 Barcelona Spain",,,,,,,,,E,E-1624,0
Insurer,"REALE (MUTRAL)                          ","Pº DE LA CASTELLANA, 9-11      28046 Madrid Spain",,,,,,,,,E,E-1634,0
Insurer,"UNIAL                                   ","Pº. Infanta Isabel, 7          28014 Madrid Spain",,,,,,,,,E,E-1638,0
Insurer,"AM SEGUROS Y REASEGUROS                 ","CRA. LA CORUÑA, KM. 17,100     28230 Las Rozas Spain",,,,,,,,,E,E-1649,0
Insurer,"IMPERIO (ANTES UMES)                    ","Avda.Alcalde Garcia Conde,7-1º 33001 Oviedo Spain",,,,,,,,,E,E-1656,0