﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"(L') ARDENNE PREVOYANTE (AXA BELGIUM)","Avenue des Démineurs, 5 B-4970 STAVELOT Belgium Luxembourg",,,,,,,,https://www.ardenneprevoyante.be,L,L-150,1
Insurer,"ACE EUROPEAN GROUP","Chaussée de la Hulpe, 166 B-1170 WATERMAEL-BOITSFORT Luxembourg",,,,,,,,https://www.acegroup.com,L,L-90,1
Insurer,"AIG Europe s.a.","35 D, Avenue J. F. Kennedy L.1855 LUXEMBOURG Luxembourg",,,,,,,,https://www.aig.lu,L,L-145,1
Insurer,"AIG EUROPE LTD, succursale belge","Boulevard de la Plaine, 11 B-1050 BRUXELLES Luxembourg",,,,,,,,,L,L-147,1
Insurer,"ALLIANZ INSURANCE LUXEMBOURG","14, BD ROOSEVELT L-2450 LUXEMBOURG Luxembourg",,,,,,,,https://www.allianz.lu,L,L-02,1
Insurer,"ARISA ASSURANCES","B.P. 3051 L-1030 LUXEMBOURG Luxembourg",,,,,,,,,L,L-79,0
Insurer,"ASSICURAZIONI GENERALI (GB)","UK Branch, 100, Leman Street E1 8AJ LONDON Luxembourg",,,,,,,,,L,L-104,1
Insurer,"ASSICURAZIONI GENERALI (IRL)","Republic of Ireland Branch, Greenside House, Cuffe Str. DUBLIN 2 IRLEAND Luxembourg",,,,,,,,,L,L-105,1
Insurer,"ASSICURAZIONI GENERALI (P)","Av. Duque d'Avila 114 P-1069-047 LISBOA Luxembourg",,,,,,,,,L,L-102,1
Insurer,"AXA ASSURANCES","1, PLACE DE L'ETOILE L-1479 LUXEMBOURG Luxembourg",,,,,,,,https://www.axa.lu,L,L-04,1
Insurer,"BALOISE ASSURANCES LUXEMBOURG","B.P. 28 L-2010 LUXEMBOURG Luxembourg",,,,,,,,https://www.baloise.lu,L,L-21,1
Insurer,"CHIYODA Fire and Marine Insurance Company","PO BOX 156 NR1 1XH NORWICH Luxembourg",,,,,,,,,L,L-113,1
Insurer,"COMMERCIAL RISK LUXEMBOURG","   Luxembourg",,,,,,,,,L,L-,0
Insurer,"FOYER ASSURANCES","Rue Léon Laval,12 LU-3372 LEUDELANGE Luxembourg",,,,,,,,http://www.foyer.lu/,L,L-11,1
Insurer,"GENERAL ACCIDENT","Pitheavlis PH2 0NH PERTH, SCOTLAND Luxembourg",,,,,,,,,L,L-108,1
Insurer,"HDI GERLING Assurances S.A.","2-4, rue du Château d'Eau L-3364 LEUDELANGE Luxembourg",,,,,,,,,L,L-32,0
Insurer,"LA LUXEMBOURGEOISE","9, rue Jean Fischbach L-3372 LEUDELANGE Luxembourg",,,,,,,,https://www.lalux.lu,L,L-13,1
"Non-MTPL insurer",LLOYD'S,"1, Line Street EC3M 7HA LONDON Luxembourg",,,,,,,,,L,L-98,0
Insurer,"NORTHERN STAR","Barton House, Eastgate Str. GL1 1PX GLOUCESTER Luxembourg",,,,,,,,,L,L-109,1
Insurer,"P&V ASSURANCES","B.P. 1722 L-1017  Luxembourg",,,,,,,,,L,L-30,0
"Non-MTPL insurer","PROBUS Ins. Co. Europe DAC","Hertz Europe Services Centre Co DUBLIN, Ireland Swords Business Park Luxembourg",,,,,,,,,L,L-88,1
Insurer,SWISSLIFE,"86, Bd Haussmann 75380 PARIS CEDEX 08 Luxembourg",,,,,,,,,L,L-130,1
Insurer,"ZURICH INS. IRELAND Ltd","Eagle Star House, Ballsbridge DUBLIN 4 IRELAND Luxembourg",,,,,,,,,L,L-136,1
Insurer,"ZURICH INS PLC","Avenue Lloyd George, 7 B-1000 BRUXELLES Luxembourg",,,,,,,,,L,L-139,1
Insurer,"AIOI NISSAY DOWA EUROPE SE","7th Floor, 52-56 Leadenhall Str. EC3A 2BJ LONDON Luxembourg",,,,,,,,,L,L-160,1
Insurer,"ALLIANZ SUBALPINA","Via Santa Sofia, 21 I-20122 MILANO Luxembourg",,,,,,,,,L,L-94,1
Insurer,"ASSICURAZIONI GENERALI","Via Marocchesa, 14 I-31021 MOGLIANO VENETO Luxembourg",,,,,,,,,L,L-106,1
Insurer,"ZURICH INSURANCE IRELAND LTD","Avenue Lloyd George, 7 B-1000 BRUXELLES Luxembourg",,,,,,,,,L,I-139,1
Insurer,"Caisse Réassurance Mutuelle Agricole du Centre Manche","10, Rue Blaise Pascal F-28000 CHARTRES Luxembourg",,,,,,,,,L,L-135,1
Insurer,"CAJA DE SEGUROS REUNIDOS","Avda. de Burgos, 109 E-28050 MADRID Luxembourg",,,,,,,,,L,L-100,1
Insurer,"CODAN FORSIKRING GROUP LEGAL","Gammel Kongevej, 60 DK-1790 KOBENHAVN V Luxembourg",,,,,,,,,L,L-137,1
Insurer,"EURO INSURANCE DAC","Leaseplan House, Ground Floor IRL-DUBLIN 18 DUBLIN Luxembourg",,,,,,,,,L,L-120,1
Insurer,"FRIDAY TECH S.A.","23, rue du Puits Romain L-8070 Bertrange Luxembourg",,,,,,,,https://www.baloise.lu,L,L-154,1
Insurer,HISCOX,"35F, Avenue JF Kennedy L-1855 LUXEMBOURG Luxembourg",,,,,,,,https://www.hiscox.com,L,L-152,1
Insurer,"iptiQ EMEA P&C S.A.","2, rue Edward Steichen L-2540 LUXEMBOURG Luxembourg",,,,,,,,https://www.iptiq.lu,L,L-159,1
Insurer,"Liberty Mutual Insurance Europe SE","32 - 36 blvd d'Avranches L-1160 LUXEMBOURG Luxembourg",,,,,,,,https://www.libertyspecialymarkets.com,L,L-157,1
Insurer,"LLOYD'S Ins. Co","Bastion Tower, 14e étage B-1050 BRUXELLES Luxembourg",,,,,,,,,L,L-156,1
Insurer,MACIF,"2 et 4, rue du Pied de Fond F-79037 NIORT Cedex 9 Luxembourg",,,,,,,,,L,L-111,1
Insurer,"MMA IARD","14, blvd Marie et Alexandre Oyon F-720430 LE MANS  Luxembourg",,,,,,,,https://entreprise.mma.fr,L,L-148,1
Insurer,"MMA IARD Assurances Mutuelles","14, blvd Marie et Alexandre Oyon F-72030 LE MANS Luxembourg",,,,,,,,https://www.entreprise.mma.fr,L,L-149,1
Insurer,"RSA LUXEMBOURG S.A.","40, rue du Curé L-1368 LUXEMBOURG Luxembourg",,,,,,,,https://www.rsagroup.com,L,L-155,1
Insurer,"SI INSURANCE (Europe) S.A.","40, Avenue Monterey L-2163 LUXEMBOURG Luxembourg",,,,,,,,,L,L-153,1
Insurer,"STADHOLD INSURANCES (Luxembourg) S.A.","5, Rue des Primeurs L-2361 STRASSEN Luxembourg",,,,,,,,,L,L-161,1
Insurer,"U.S.A.A.  S.A.","1, Avenue des Bois L-1251 LUXEMBOURG Luxembourg",,,,,,,,,L,L-158,1
Insurer,"SWISS RE INT. S.A.","2, Rue Edward Steichen L-2450 LUXEMBOURG Luxembourg",,,,,,,,https://www.swissre.com,L,L-146,1
Insurer,"SWISS RE Porfolio Partners S.A.","2, Rue Albert Borschette L-1246 LUXEMBOURG Luxembourg",,,,,,,,https://www.swissre.com,L,L-151,1
Insurer,"TVM BELGIUM","Berchemstadionstraat, 78 B-2600 BERCHEM Luxembourg",,,,,,,,https://www.tvm.be,L,L-82,1
Insurer,"TVM Verzekeringen NV","Van Limburg Stirumstraat, 250 NL-7900 AC HOOGEVEEN Luxembourg",,,,,,,,http://www.tvm.nl,L,L-144,1
"Claims handling office","AFES LUXEMBOURG s.àr.l.","54, Rue de Remich 5442 Roedt Luxembourg",,,,,,,,http://www.avus-claims.com,L,,1
"Claims handling office","CED CLAIMS Management LUX","20 rue de l'Industrie  8399 Windhoff, Luxembourg",,,,,,,,http://www.ced.group,L,,1
"Claims handling office","DEKRA Claims Services","12 rue Gabriel Lippmann 5365 MUNSBACH Luxembourg",,,,,,,,http://www.dekra.be,L,,1
"Claims handling office","INTEREUROPE Luxembourg ","17, rue Mambra 8246 Mamer Luxembourg",,,,,,,,https://www.intereuropeag.com,L,,1
"Claims handling office","VAN AMEYDE Luxembourg","43 avenue J.F. Kennedy 1855 Luxembourg Luxembourg",,,,,,,,http://www.vanameyde.com,L,,1
"Claims handling office","Broadspire by Crawford & Co ","15, rue Breedewee L-1917 LUXEMBOURG Luxembourg",,,,,,,,https://www.choosebroadspire.com,L,,1
Insurer,"AXA BELGIUM S.A.","   Luxembourg",,,,,,,,,L,L-162,1
Insurer,"Greenval Insurance Company Limited","   Luxembourg",,,,,,,,,L,L-165,1
"Guarantee Fund","Fonds de Garantie Automobile","12, rue Erasme 1468 Luxembourg Luxembourg","[352] 458 836",,,,fgalux@pt.lu,,,http://www.fga.lu,L,,1
"Green Card Bureau","Bureau Luxembourgeois des Assureurs Automobiles","12, rue Erasme 1468 LUXEMBOURG Luxembourg","[352] 45 73 04",,,,bureaulu@pt.lu,,,http://www.bureau-luxembourgeois.lu,L,,1
"Compensation Body","Fonds de Garantie Automobile","12, rue Erasme l-1468 Luxembourg Luxembourg","[352] 458 836",,,,fgalux@pt.lu,,,http://www.fga.lu,L,,1
"Information Centre","Fonds de Garantie Automobile","12, rue Erasme 1468 LUXEMBOURG Luxembourg","[352] 458 836",,,,fgalux@pt.lu,,,http://www.fga.lu/,L,,1
