﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Allianz - Slovenská poisťovňa, a. s.","Pribinova 19 SK-811 09 Bratislava Slovak Republic",,,,,,,SK7120001757,http://www.allianzsp.sk,SK,SK-001,1
Insurer,"AXA pojišťovna, a. s., pobočka poisťovne z iného členského štátu","Krasovského 3986/15 SK-851 01 Bratislava Slovak Republic",,,,,,,SK2022579735,http://www.axa.sk,SK,SK-011,0
Insurer,"ČSOB Poisťovňa, a. s.","Žižkova 11 SK- 811 02 Bratislava Slovak Republic",,,,,,,SK2020851767,http://www.csobpoistovna.sk,SK,SK-004,1
Insurer,"Generali Poisťovňa, pobočka poisťovne z iného členského štátu (Ex-Generali Poisťovňa)","Lamačská cesta 3/A SK-841 04 Bratislava Slovak Republic",,,,,,,,,SK,SK-002,1
Insurer,"Generali Poisťovňa, pobočka poisťovne z iného členského štátu (Ex-Genertel)","Lamačská cesta 3/A SK-841 04 Bratislava Slovak Republic",,,,,,,,,SK,SK-013,1
Insurer,"Groupama poisťovňa, a. s., pobočka poisťovne z iného členského štátu","Miletičova 21 SK-821 08 Bratislava Slovak Republic",,,,,,,SK4020340236,http://www.groupama.sk,SK,SK-008,0
Insurer,"KOMUNÁLNA poisťovňa, a. s. Vienna Insurance Group","Štefánikova 17 SK-811 05 Bratislava Slovak Republic",,,,,,,SK7020000746,http://www.kpas.sk,SK,SK-006,1
Insurer,"KOOPERATIVA poisťovňa, a. s. Vienna Insurance Group","Štefanovičova 4 SK-816 23 Bratislava Slovak Republic",,,,,,,SK7020000746,http://www.koop.sk,SK,SK-007,1
Insurer,"OBCHODNÁ POISTOVACIA A ZAISTOVACIA SPOLOČNOST ASTRA S. A., pobočka poisťovne z iného členského štátu","Hraničná 18 SK-821 05  Slovak Republic",,,,,,,SK2023658329,http://www.astrapoistovna.sk,SK,SK-014,0
Insurer,"PREMIUM Insurance Company Limited, pobočka poisťovne z iného členského štátu","Šoltésovej 14 SK-811 08 Bratislava Slovak Republic",,,,,,,N/A,http://www.premium-ic.sk,SK,SK-015,0
Insurer,"Union Poisťovňa, a. s.","Karadžičova 10 SK-813 60 Bratislava Slovak Republic",,,,,,,SK7120001361,http://www.union.sk,SK,SK-012,1
Insurer,"UNIQA pojišťovna, a.s., pobočka poisťovne z iného členského štátu","Krasovského 15 SK-851 01 Bratislava Slovak Republic",,,,,,,SK7020000471,http://www.uniqa.sk,SK,SK-010,1
Insurer,"Wüstenrot poisťovňa, a. s.","Karadžičova 17 SK-825 22 Bratislava Slovak Republic",,,,,,,SK2020843561,http://www.wuestenrot.sk,SK,SK-003,1
"Claims handling office","AVUS International, spol. s r.o.","P.O.Box 75, Mliekárenská 13 820 05 Bratislava 25 Slovak Republic",,,,,,,,,SK,,1
"Claims handling office","AXA ASSISTANCE CZ, s.r.o., organizačná zložka Bratislava","Zámocká 30 811 01 Bratislava Slovak Republic",,,,,,,,,SK,,1
"Claims handling office","CORIS - Bratislava, a.s.","Ružinovská 44 821 03 Bratislava Slovak Republic",,,,,,,,,SK,,1
"Claims handling office","MAI Insurance Agent, s.r.o.","Žellova 2 821 08 Bratislava Slovak Republic",,,,,,,,,SK,,1
"Claims handling office","INSERVIS Slovakia s.r.o.","Grösslingova 51 81109 Bratislava Slovak Republic",,,,,,,"SK2020281868 ",http://www.inservis.com,SK,,1
"Claims handling office","VILTOM FIDELITY s.r.o.","Moskovská 21 81108 Bratislava Slovak Republic",,,,,,,,,SK,,1
"Green Card Bureau","Slovenská kancelária poist'ovatel'ov","Bajkalská 19B 82658 Bratislava Slovak Republic","(+421) 244 455 452","(+421) 249 113 424",,,claims@skp.sk,,SK2021634087,http://www.skp.sk,SK,,1
"Compensation Body","Slovenská kancelária poist'ovatel'ov","Bajkalská 19B SK-826 58 Bratislava Slovak Republic","(+421) 244 455 452","(+421) 249 113 424",,,claims@skp.sk,,,http://www.skp.sk,SK,,1
"Information Centre","Slovenská kancelária poist'ovatel'ov","Bajkalská 19B 826 58 Bratislava Slovak Republic","(+421) 244 455 452","(+421) 249 113 424",,,ic@skp.sk,,,http://www.skp.sk,SK,,1
"Guarantee Fund","Slovenská kancelária poist'ovatel'ov","Bajkalská 19B 826 58 Bratislava Slovak Republic","(+421) 244 455 452",,,,claims@skp.sk,,,http://www.skp.sk,SK,,1
Insurer,"Pillow pojišťovna, a.s.","   Slovak Republic",,,,,,,,,SK,0016,1
