﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Adriatic Slovenica Zavarovalna družba d.d.","Ljubljanska c. 3a SI-6503 Koper Slovenia",,,,,,,SI63658011,http://www.adriatic-slovenica.si/,SLO,SLO-01,0
Insurer,"Allianz Hrvatska dioničko društvo za osiguranje, Zagreb, Allianz Slovenija, zavarovalna podružnica","Dunajska cesta 156 SI-1000 Ljubljana Slovenia",,,,,,,67112510,https://www.allianz-slovenija.si,SLO,SLO-14,1
Insurer,"Allianz Hungaria Zrt","Könyves Kálmán krt. 48-52 1087 Budapest Slovenia",,,,,,,10337587-4-44,http://www.allianz.si,SLO,SLO-12,0
Insurer,"CROATIA zavarovanje d.d. podružnica Ljubljana","Drenikova ulica 36 SI-1000 Ljubljana Slovenia",,,,,,,SI82506507,http://www.croatiazavarovanje.si,SLO,SLO-13,1
Insurer,"ERGO Versicherung AG c/o ZAVAROVALNICA SAVA D.D","Modecenterstrasse 17 A-1110 Wien  Slovenia",,,,,,,ATU15366306,,SLO,SLO-11,0
Insurer,"GENERALI zavarovalnica d.d.","Kržičeva ulica 3 SI-1000 Ljubljana Slovenia",,,,,,,SI88725324,http://www.generali.si,SLO,SLO-02,1
Insurer,"GRAWE Zavarovalnica d.d.","Gregorčičeva 39 SI-2000 Maribor Slovenia",,,,,,,SI59896469,http://www.grawe.si,SLO,SLO-10,1
Insurer,"ZAVAROVALNICA SAVA D.D.","Ulica Eve Lovše 7 SI-2000 Maribor Slovenia",,,,,,,SI44814631,http://www.zav-sava.si,SLO,SLO-03,1
Insurer,"ZAVAROVALNICA TILIA d.d. Novo mesto","Seidlova cesta 5 SI-8000 Novo mesto Slovenia",,,,,,,SI40090043,http://www.zav-tilia.si,SLO,SLO-04,0
Insurer,"ZAVAROVALNICA TRIGLAV d.d.","Miklošiceva 19 SI-1000 Ljubljana Slovenia",,,,,,,SI80040306,http://www.triglav.si,SLO,SLO-16,1
"Claims handling office","Assistance CORIS d.o.o.","Ulica bratov Babnik 10 1000 Ljubjana Slovenia",,,,,,,SI67556639,https://www.coris.si,SLO,,1
"Claims handling office","Van Ameyde Adriatik d.o.o.","Vojkovo Nabrezje 32 6000 Koper Slovenia",,,,,,,,https://www.vanameyde.com/OfficesAndContacts?CountryCode=SI,SLO,,0
"Claims handling office","LAMDAS d.o.o.","Kettejeva ulica 20 1230 Domžale Slovenia",,,,,,,,,SLO,,1
"Claims handling office","POTOČNIK LEGAL, pravno svetovanje, Simon Potočnik s.p. ","Železna cesta 14 1000 Ljubljana  Slovenia",,,,,,,,http://www.allianz.si,SLO,,0
"Claims handling office","AVUS SLO d.o.o.","Prešernova ulica 4 SLO-2000 Maribor Slovenia",,,,,,,,,SLO,,1
"Green Card Bureau","Slovensko zavarovalno združenje, GIZ","Železna cesta 14 SLO-1000 LJUBLJANA Slovenia","+386 1 4377 098",,,,greencard@zav-zdruzenje.si,,SI68534256,https://www.zav-zdruzenje.si,SLO,,1
"Compensation Body","Slovensko zavarovalno združenje, GIZ","Železna cesta 14 SLO-1000 LJUBLJANA Slovenia","+386 1 43 77 098",,,,info.center@zav-zdruzenje.si,,,http://www.zav-zdruzenje.si,SLO,,1
"Information Centre","Slovensko zavarovalno združenje, GIZ","Železna cesta 14 SLO-1000 LJUBLJANA Slovenia","+386 1 4377098",,,,info.center@zav-zdruzenje.si,,,https://www.zav-zdruzenje.si,SLO,,1
"Guarantee Fund","Slovensko zavarovalno združenje, GIZ","Železna cesta 14 SLO-1000 LJUBLJANA Slovenia","+386 1 4377098",,,,info.center@zav-zdruzenje.si,,,http://www.zav-zdruzenje.si,SLO,,1
