﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ACHMEA SCHADEVERZEKERINGEN N.V.","Laan van Malkenschoten 20 NL-7333 NP APELDOORN Belgium",,,,,,,0403552563,http://www.achmea.nl,B,B-1410,0
Insurer,"ACTEL SA","Rue de Ligne, 13 BE-1000 BRUXELLES Belgium",,,,,,,BE0440903008,,B,B-2279,0
Insurer,"AEGON SCHADEVERZEKERING N.V.","Aegonplein 50 NL - 2591 TV  DEN HAAG Belgium",,,,,,,,http://www.aegon.nl/,B,B-2004,1
Insurer,"AG INSURANCE","Boulevard Emile Jacqmain,53 BE-1000 BRUXELLES Belgium",,,,,,,BE0404494849,http://www.aginsurance.be/,B,B-79,1
Insurer,"AIG EUROPE SA","Boulevard de la Plaine 11 B - 1050 IXELLES Belgium",,,,,,,0692.816.659,,B,B-3084,1
Insurer,"AIG EUROPE LTD","Boulevard de la Plaine 11 BE - 1050 IXELLES Belgium",,,,,,,BE0847622919,http://www.aig.be/,B,B-1136,0
Insurer,"AIOI NISSAY DOWA INSURANCE COMPANY OF EUROPE LTD","Bougetlaan, 60 BE-1140 EVERE Belgium",,,,,,,BE0872385039,http://www.aioinissaydowa.eu/,B,B-2387,0
Insurer,"ALLIANZ BENELUX S.A","Boulevard du Roi Albert II, 32 BE-1000 BRUXELLES Belgium",,,,,,,BE0403258197,http://www.allianz.be/,B,B-97,1
Insurer,"ALPHA INSURANCE","Cours Saint Michel 30 Boîte B BE-1040 ETTERBEEK Belgium",,,,,,,BE0403274332,http://www.alpha-insurance.be,B,B-124,1
Insurer,"AMLIN EUROPE","Boulevard du Roi Albert II, 37 BE-1030 SCHAERBEEK Belgium",,,,,,,BE0416056358,,B,B-745,0
Insurer,"AMLIN INSURANCE SE","Boulevard du Roi Albert II, 37 BE-1030 SCHAERBEEK Belgium",,,,,,,"BE 0644.921.425",http://www.amlin.com/,B,B-2943,0
Insurer,"AMMA ASSURANCES","Avenue des Arts, 39/1 BE-1040 BRUXELLES Belgium",,,,,,,BE0409003270,http://amma.be/,B,B-126,1
Insurer,"ANSVAR (NL)","Overschiestraat,59a NL-1062 XD AMSTERDAM Belgium",,,,,,,,,B,B-1305,0
Insurer,APA,"Rue de l'Ecluse,10 BE-6000 CHARLEROI Belgium",,,,,,,,,B,B-134,0
Insurer,"APRA ONGEVALLEN","Zaterdagplein 1 BE-1000 BRUSSEL Belgium",,,,,,,BE0404498908,,B,B-164,0
Insurer,"ARAS (ARGENTA ASSURANTIES NV)","Belgiëlei,49-53 BE-2018 ANTWERPEN Belgium",,,,,,,BE0404456148,http://www.argenta.be,B,B-858,1
Insurer,"ARISA ASSURANCES","5, Rue Eugène Ruppert LU-1030 LUXEMBOURG Belgium",,,,,,,,http://www.arisa-assur.com,B,B-1607,0
Insurer,"PREMIA INSURANCE EUROPE N.V.","Entrepotkaai,5 BE-2000 ANTWERPEN Belgium",,,,,,,BE0404454168,http://www.premiare.eu,B,B-333,1
Insurer,"AVERO BELGIUM INSURANCE","Boulevard de la Woluwe,64 BE-1200 BRUXELLES Belgium",,,,,,,BE0459005681,http://www.avero.be,B,B-1093,0
Insurer,"AXA BELGIUM S.A.","Place du Trône, 1 BE-1000 BRUXELLES Belgium",,,,,,,BE0404483367,https://www.axa.be/,B,B-39,1
Insurer,"BALOISE BELGIUM NV","Posthofbrug 16 BE-2600 BERCHEM  (ANTWERPEN) Belgium",,,,,,,BE0400048883,http://www.baloise.be/,B,B-96,1
Insurer,"BELFIUS ASSURANCES","Place Charles Rogier, 11 BE-1210 SAINT-JOSSE-TEN-NOODE Belgium",,,,,,,BE0405764064,http://www.belfius.be/,B,B-37,1
Insurer,"CAISSE DE REASSURANCE MUTUELLE AGRICOLE DU CENTRE MANCHE (GROUPAMA)","10, rue Blaise Pascal FR-28000 CHARTRES Belgium",,,,,,,0471948055,,B,B-2591,1
Insurer,"CHARTIS EUROPE","Boulevard de la Plaine,11 BE-1050 BRUXELLES Belgium",,,,,,,BE0435262754,,B,B-976,0
Insurer,"CHARTIS EUROPE (NL) (ex.AIG)","K.P. Van Der Mandelelaan 50 NL-3062 MB ROTTERDAM Belgium",,,,,,,,,B,B-1298,0
Insurer,"CHUBB EUROPEAN GROUP LTD","Chaussée de la Hulpe, 166 BE-1170 WATERMAEL-BOITSFORT Belgium",,,,,,,BE0867068548,,B,B-2312,0
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE","Rue de Neerveld,107 BE-1200 BRUXELLES Belgium",,,,,,,,,B,B-472,0
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE SE","Waterloo Office Park B-1410 WATERLOO Belgium",,,,,,,,,B,B-2642,0
"Non-MTPL insurer","CORONA NV","Place Charles Rogier, 11 BE-1210 SAINT-JOSSE-TEN-NOODE Belgium",,,,,,,BE0403263939,http://www.coronadirect.be,B,B-435,0
Insurer,DALLBOGG,"G.M. Dimitrov Blvd. 1 1172 Sofia Belgium",,,,,,,,http://dallbogg.com,B,B-2989,1
Insurer,"DARAG - DEUTSCHE VERSICHERUNGS UND RÜCKVERSICHERUNGS-AG","Hafenstrasse 32A 22880  Belgium",,,,,,,,,B,B-2761,0
Insurer,"DELTA LLOYD LIFE (ex-Swiss Life Belgium)","Avenue Fonsny,38 BE-1060 BRUXELLES Belgium",,,,,,,BE0403280171,,B,B-167,0
Insurer,"DEXIA INSURANCE BELGIUM (LPS)","Avenue Livinstone 6 B-1000 BELGIQUE Belgium",,,,,,,"BE 0405 764 064",,B,B-1034,0
Insurer,"ETHIAS (Ex.165)","Rue des Croisiers,24 BE-4000 LIEGE Belgium",,,,,,,BE0404484654,http://www.ethias.be/,B,B-196,1
Insurer,"EURO INSURANCES DAC","Ground Floor, Block C IE- DUBLIN 18 Belgium",,,,,,,0437271743,,B,B-2152,1
Insurer,"FB ASSURANCES","Rue du Fossé-aux-Loups,48 BE-1000 BRUXELLES Belgium",,,,,,,,,B,B-394,0
Insurer,"FEDERALE ASSURANCE SCRL","Rue de l'Etuve,12 BE-1000 BRUXELLES Belgium",,,,,,,0403257506,http://www.federale.be/,B,B-87,1
Insurer,FIDEA,"Delacenseriestraat 1 BE-2018 ANTWERPEN Belgium",,,,,,,BE0406006069,http://www.fidea.be/,B,B-0033,0
Insurer,"FOYER ASSURANCES","Avenue de Finlande 8 L-3372 LEUDELANGE Belgium",,,,,,,0871100283,,B,B-1258,1
Insurer,"GENERALI (NL)","Diemerhof 42 NL-1112 XNDIEMEN Belgium",,,,,,,,,B,B-1170,0
Insurer,"GENERALI ASSICURAZIONI S.P.A.","Piazza Duca Degli Abruzzi 2  IT-34132 TRIESTE  Belgium",,,,,,,,http://www.generali.it,B,B-1102,1
Insurer,"ATHORA BELGIUM","Avenue Louise,149 BE-1050 BRUXELLES Belgium",,,,,,,BE0403262553,https://www.athora.com,B,B-145,0
Insurer,"Generali Belgium Societé Anonyme","Avenue Louise, 149, bte 1 B-1050 Bruxelles Belgium",,,,,,,,,B,B-28,0
Insurer,"GERLING KONZERN BELGIQUE","Avenue de Tervuren,273/1 BE-1150 BRUXELLES Belgium",,,,,,,BE0447371621,,B,B-767,0
Insurer,"GREENVAL INSURANCE DAC","Leinster Street South 10 - 11 IRL- DUBLIN 2 Belgium",,,,,,,0437271743,http://www.greenval-insurance.ie/,B,B-2727,1
Insurer,"HDI GLOBAL SE","Avenue de Tervuren 273/1 1150 Woluwe-Saint-Pierre Belgium",,,,,,,BE0542602657,,B,B-2877,1
Insurer,"HDI-GERLING KONZERN","Avenue de Tervuren,273/1 BE-1150 BRUXELLES Belgium",,,,,,,BE0447371621,,B,B-1024,0
Insurer,"INTER PARTNER ASSISTANCE","Avenue Louise,166/1 BE-1050 BRUXELLES Belgium",,,,,,,BE0415591055,,B,B-487,0
Insurer,"INTERNATIONAL INSURANCE CORPORATION (IIC) (NL) (ex-INEAS)","Entrada,123 NL-1096 EB AMSTERDAM Belgium",,,,,,,,,B,B-2103,0
Insurer,"KBC VERZEKERINGEN","Prof. R. Van Overstraetenplein, 2 BE-3000 LEUVEN Belgium",,,,,,,BE0403552563,http://www.kbc.be/,B,B-14,1
"Non-MTPL insurer","L'ARDENNE PREVOYANTE","Avenue des Démineurs,5 BE-4970 STAVELOT Belgium",,,,,,,BE402313537,http://www.ardenneprevoyante.be,B,B-129,0
Insurer,"SOCIETY OF LLOYD'S","Marsveldplein 5 BE-1050 ELSENE Belgium",,,,,,,BE0860936663,,B,B-860,0
Insurer,"LLOYD'S INSURANCE COMPANY SA","Place du Champs de Mars 5 B - 1050 Ixelles Belgium",,,,,,,0682594839,https://www.lloydsbrussels.com,B,B-3094,1
Insurer,"MMA IARD","Boulevard Marie et Alexandre Oyon 14 FR - 72030 Liège Belgium",,,,,,,"440 048 882",,B,B-2939,1
Insurer,"MMA IARD ASSURANCES MUTUELLES","Boulevard Marie et Alexandre Oyon 14 FR - 72030 Liège Belgium",,,,,,,775.652.126,,B,B-1444,1
Insurer,"MONCEAU GENERALE ASSURANCES SA","Rue de Saint-Petersbourg 36-38 75380 Paris Belgium",,,,,,,,,B,B-3067,1
Insurer,"MUTUELLE SAINT-CHRISTOPHE","Rue Saint-Jacques 277 75256 PARIS CEDEX 05 Belgium",,,,,,,0404483367,https://www.saint-christophe-assurances.fr/,B,B-2154,1
Insurer,"NATEUS (ex-196)","Frankrijklei,79 BE-2000 ANTWERPEN Belgium",,,,,,,BE0404484654,http://www.nateus.be,B,B-2652,0
Insurer,"NN INSURANCE SERVICES BELGIUM","Airport Plaza - Montreal Building BE-1831 DIEGEM Belgium",,,,,,,BE0890270750,,B,B-2551,0
Insurer,"NN NON LIFE INSURANCE N.V.","Prinses Beatrixlaan 35 NL-2595 AK DEN HAAG Belgium",,,,,,,,,B,B-1449,0
Insurer,"NOWM VERZEKERINGEN (NL)","Postbus 1000 NL-1000 BA AMSTERDAM Belgium",,,,,,,,,B,B-796,0
Insurer,"OPTIMCO VERZEKERINGEN N.V.","Sneeuwbeslaan BE-2610 WILRIJK (ANTWERPEN) Belgium",,,,,,,BE0862475005,http://www.optimco.be/,B,B-2393,1
Insurer,"ACM BELGIUM SA","Boulevard du Roi Albert II, 2 BE-1000 BRUXELLES Belgium",,,,,,,BE0428438211,http://www.acm.be,B,B-964,1
Insurer,"PIETTE & PARTNERS","Casinoplein,6 BE-8500 KORTRIJK Belgium",,,,,,,BE0448811575,,B,B-1037,0
Insurer,"PREVOYANCE & VOORZORG","Rue Royale,151-153 BE-1210 BRUXELLES Belgium",,,,,,,BE0402236531,http://www.pv.be,B,B-58,1
Insurer,"PROBUS INSURANCE COMPANY EUROPE DAC","Swords Business Park, Swords IE- DUBLIN 1 Belgium",,,,,,,0401678879,,B,B-1581,1
Insurer,"QBE EUROPE SA","Boulevard du Régent, 37 B-1000 Bruxelles Belgium",,,,,,,0690537456,https://qbeeurope.com,B,B-3093,1
Insurer,"ROYAL & SUN ALLIANCE (GLOBAL) LTD","Boulevard de la Woluwe,62 BE-1200 BRUXELLES Belgium",,,,,,,BE0447905616,,B,B-1032,0
Insurer,"ROYAL & SUN ALLIANCE INSURANCE PLC","Boulevard de la Woluwe 62 BE-1200 BRUXELLES Belgium",,,,,,,BE0840665544,,B,B-2789,0
Insurer,"SCHWARZMEER UND OSTSEE VERSICHERUNGS AG (SOVAG)","Hohe Bleichen 11 DE-20354 HAMBURG Belgium",,,,,,,,,B,B-2249,0
Insurer,"SERVIS S.A.","Boulevard du Souverain,25 BE-1170 BRUXELLES Belgium",,,,,,,BE0456748551,,B,B-1396,0
Insurer,"SWISSLIFE ASSURANCES DE BIENS","Rue du Maréchal de Lattre deTassigny 1ter FR-59671 ROUBAIX CEDEX 1 Belgium",,,,,,,0471948055,http://www.swisslife.fr/,B,B-2507,1
Insurer,"YUZZU ","Avenue du Port,86C/117 BE-1000 BRUXELLES Belgium",,,,,,,BE0456511494,https://www.yuzzu.be/,B,B-1455,1
Insurer,TVM,"Berchemstadionstraat, 78 BE-2600 BERCHEM Belgium",,,,,,,BE0442076708,,B,B-998,0
Insurer,"TVM BELGIUM","Berchemstadionstraat 78 BE-2600 BERCHEM (ANTWERPEN) Belgium",,,,,,,0841.164.105,http://www.tvm.be,B,B-2796,1
Insurer,"UPS INTERNATIONAL INSURANCE LTD","25-28, Adelaide Road IE- DUBLIN 2 Belgium",,,,,,,0437271743,,B,B-2263,1
Insurer,"USAA LIMITED","10 St Mary Axe GB-EC3A 8AE LONDON Belgium",,,,,,,,,B,B-1304,0
Insurer,VIVIUM,"Rue Royale, 153 BE-1210 BRUXELLES Belgium",,,,,,,BE0404500094,http://www.vivium.be/,B,B-51,0
Insurer,"Vivium (ex-Zürich International Belgique S.A.)","Rue de la Loi 76 B-1040 Bruxelles Belgium",,,,,,,,,B,B-66,0
Insurer,"WINTERTHUR - EUROPE","Avenue des Arts,56 BE-1000 BRUXELLES Belgium",,,,,,,,,B,B-67,0
Insurer,"XL INSURANCE COMPANY SE","Gracechurch Street 20 EC3V 0BG London Belgium",,,,,,,,,B,B-2015,0
Insurer,"ZURICH INSURANCE COMPANY LTD","Ballsbridge Park IE- DUBLIN 4 Belgium",,,,,,,0437271743,,B,B-2079__,1
Insurer,"ZURICH INSURANCE PLC","The Zurich Centre GB-PO15 7JZ FAREHAM HAMPSHIRE Belgium",,,,,,,,,B,B-2079,0
Insurer,"ZURICH INSURANCE PLC","Da Vincilaan 5 BE-1930 ZAVENTEM Belgium",,,,,,,BE0882245682,http://www.benelux.zurich.com,B,B-2079_,1
Insurer,"MS AMLIN INSURANCE SE","Boulevard du Roi Albert II  37 BE-1030 SCHAERBEEK Belgium",,,,,,,0644921425,https://www.msamlin.com,B,B-3092,1
Insurer,"USAA S.A.","Avenue du Bois 1 1251 LUXEMBOURG Belgium",,,,,,,0404882750,,B,B-3134,1
Insurer,"AMBRA VERSICHERUNG AG","Stemmerstrasse 14 78266 BÜSINGEN Belgium",,,,,,,0442888241,,B,B-3132,0
Insurer,"AIOI NISSAY DOWA INSURANCE COMPANY OF EUROPE ","Avenue du Bourget, 60 BE-1140 EVERE Belgium",,,,,,,BE0872385039,http://www.aioinissaydowa.eu,B,B-3151,1
Insurer,"XL INSURANCE COMPANY SE ","St Stephens Green 8 - DULBIN 2 Belgium",,,,,,,0480233934,,B,B-3142,1
Insurer,"ACE INSURANCE","Avenue des Nerviens 9-31 1040 Etterbeek Belgium",,,,,,,,,B,B-600,0
"Claims handling office","BROADSPIRE BY CRAWFORD & COMPANY NV","Blarenberglaan, 3C 2800 Mechelen Belgium",,,,,,,0437271743,,B,,1
Insurer,"CB INSURANCE BELGIUM","Kolonel Bourgstraat 128 1140 Evere Belgium",,,,,,,,,B,B-1034_,0
"Claims handling office","CED CLAIMS MANAGEMENT BVBA","Medialaan 32, bus 4 1800 Vilvoorde Belgium",,,,,,,0442888241,,B,,1
Insurer,CGU,"Avenue des Arts 56 1000 Bruxelles Belgium",,,,,,,,,B,B-59,0
Insurer,"DBV VERZEKERING N.V.","Avenue Lloyd George 7 1000 Brussel Belgium",,,,,,,,,B,B-747,0
"Claims handling office","DEKRA CLAIMS SERVICES BELGIUM NV/SA","Leuvensesteenweg 510 - 4/30 1930 Zaventem Belgium",,,,,,,0471948055,,B,,1
Insurer,"DELPHI ALLERLEI RISICO'S","Kipdorp 39 2000 Antwerpen Belgium",,,,,,,,,B,B-354,0
Other,"EUROPEAN SERVICE COMPANY SPRL","Rue Joseph Loossen 3 1090 Jette Belgium",,,,,,,0454110943,,B,,1
"Claims handling office","FLANDERIJN INCASSO NV","Rijnkaai 37 2000 Antwerpen Belgium",,,,,,,0835561265,https://www.flanderijn.be/,B,,1
Insurer,"GENERAL ACCIDENT","Avenue des Arts 56 1000 Bruxelles Belgium",,,,,,,,,B,B-35,0
"Claims handling office","HERTZ CLAIM MANAGEMENT","Excelsiorlaan 20 1930 Zaventem Belgium",,,,,,,0401678879,,B,,1
"Claims handling office","INTEREUROPE AG - BELGIUM","Avenue de Finlande 8 1420 Braine-l'Alleud Belgium",,,,,,,0871100283,https://www.intereurope.com/,B,,1
Insurer,"LE MANS ASSURANCES","Avenue Louise 222 1050 Ixelles Belgium",,,,,,,,,B,B-373,0
Insurer,"LION BELGE","Boulevard Bischoffsheim 1-8 1000 Bruxelles Belgium",,,,,,,,,B,B-171,0
Insurer,NAVIGA,"Mechelsesteenweg 66 2018 Antwerpen Belgium",,,,,,,,,B,B-573,0
Insurer,"RVS VERZEKERINGEN N.V","Henri Matisselaan 16 1140 Evere Belgium",,,,,,,,,B,B-192,0
Insurer,"SUN ALLIANCE BELGIUM","Avenue de Cortenbergh 118-128 1040 Etterbeek Belgium",,,,,,,,,B,B-100,0
"Claims handling office","TVM LETSELSCHADEREGELING BELGÏE NV","Berchemstadionstraat 78 2600 Berchem (Antwerpen) Belgium",,,,,,,0442772930,,B,,1
"Claims handling office","TYLER & CO BELGIUM BVBA","Gerard Legrellelaan 10 bus 1501 2020 Antwerpen Belgium",,,,,,,0821954937,,B,,1
Insurer,UAB,"Avenue Marcel Thiry 208 1200 Woluwe-Saint-Lambert Belgium",,,,,,,,,B,B-34,0
Insurer,URANUS,"Jan Van Rijswijcklaan 162 2020 Antwerpen Belgium",,,,,,,,,B,B-105,0
"Claims handling office","VAN AMEYDE BELGIUM","Marnixlaan 17 1000 Brussel Belgium",,,,,,,0480233934,http://www.vanameyde.com,B,,1
Insurer,"VIVIUM ","Rue Royale 153 1210 Saint-Josse-ten-Noode Belgium",,,,,,,,,B,B-2314,0
Insurer,ZURICH,"Avenue Lloyd George 7 1000 Bruxelles Belgium",,,,,,,,,B,B-72,0
"Claims handling office","MINERVA UNDERWRITERS SA DC","Verlatstraat 10 2000 Antwerpen Belgium",,,,,,,,,B,,0
Other,"AGENION S.A.","Rue Jules Cockx 8-10 1160 Auderghem Belgium",,,,,,,0860786809,,B,,1
"Claims handling office","AEDES SA","Route des Canons 3 5000 Namur Belgium",,,,,,,0849598155,,B,,1
"Claims handling office","SGS TRANSPORTATION SERVICES","Noorderlaan 87 2030 Antwerpen Belgium",,,,,,,0404882750,,B,,1
"Claims handling office","NN INSURANCE SERVICES BELGIUM SA","Avenue Fonsny 38 1060 Saint-Gilles Belgium",,,,,,,0890270750,,B,,1
"Claims handling office","AFES INTERNATIONAL BELGIUM","Noorderlaan 87 2030 Antwerpen Belgium",,,,,,,0875957510,,B,,1
"Claims handling office","AXA ASSISTANCE","Avenue Louise 166 1050 Ixelles Belgium",,,,,,,0415591055,,B,,1
"Claims handling office","BEECKMAN  DE VOS NV","Napelsstraat 73  2000 Antwerpen Belgium",,,,,,,0421380767,http://www.bdv.be/,B,,1
"Claims handling office","BELCLAIMS INTERNATIONAL N.V.","Oudenaardsesteenweg 7-23 bus 17 9000 Gent Belgium",,,,,,,0448044186,,B,,1
"Claims handling office","BRACHT DECKERS EN MACKELBERT NV","Entrepotkaai 5 2000 Antwerpen Belgium",,,,,,,0404458128,,B,,1
"Claims handling office","CCN BELGIUM","Rijnkaai 37 2000 Antwerpen  Belgium",,,,,,,,,B,,1
Insurer,"ACCELERANT INSURANCE EUROPE SA ","Place du Champ de Mars, 5 1050 IXELLES  Belgium",,,,,,,0758632842,,B,B-3193,1
Insurer,"SOCIETE MUTUELLE D’ASSURANCE DES COLLECTIVITES LOCALES","   Belgium",,,,,,,,,B,B-3187,1
Insurer,"CHUBB EUROPEAN GROUP SE","Chaussée de La Hulpe 166 BE-1170 WATERMAEL-BOITSFORT  Belgium",,,,,,,0867068548,,B,B-3158,1
Insurer,"CHUBB EUROPEAN GROUP SE ","   Belgium",,,,,,,,,B,B-3158_,1
Insurer,"CHUBB EUROPEAN GROUP SE ","   Belgium",,,,,,,,,B,B-3158__,1
Insurer,"HELVETIA GLOBAL SOLUTIONS LTD","   Belgium",,,,,,,2191766,,B,B-2499,1
"Claims handling office","SEDGWICK BELGIUM N.V. ","Noorderlaan 133 / 16 B-2030 Antwerpen  Belgium",,,,,,,0445600776,,B,,1
Insurer,WAKAM,"   Belgium",,,,,,,,,B,B-2958,1
Insurer,"MUTUELLE FRATERNELLE D'ASSURANCES","   Belgium",,,,,,,,,B,B-3210,1
"Compensation Body","Belgian Guarantee Fund","rue de la Charité, 33 1210 Brussels Belgium","00 32 2 28 17 11",,,,info@fcgb-bgwf.be,claims@fcgb-bgwf.be,0407.229.655,https://www.fcgb-bgwf.be,B,,1
"Information Centre","Belgian Motor Insurance Information Center","rue de la Charité 33 1210 BRUXELLES Belgium","[32] (2)2871811",,,,informationcenter@fcgb-bgwf.be,nal_infos@FCGB-BGWF.be,,http://www.fcgb-bgwf.be,B,,1
"Green Card Bureau","Bureau belge des assureurs automobiles","rue de la Charité 33 1210 BRUXELLES Belgium","[32](2) 287 18 11",,,,info@bbaa-bbav.be,info@bbaa-bbav.be,"BE 0409 280 711",http://www.bbaa-bbav.be,B,,1
"Guarantee Fund","Belgian Guarantee Fund","Rue de la Charité 33 1020 BRUXELLES Belgium","[32] (2)2871811",,,,info@fcgb-bgwf.be,claims@fcgb-bgwf.be,0407.229.655,,B,,1
"Claims handling office","ISC NV","Haachtsesteenweg 13 1820 Steenokkerzeel Belgium",,,,,,,,,B,,1
Insurer,"BALOISE ASSURANCES LUXEMBOURG","   Belgium",,,,,,,,,B,B-3197,1
Insurer,"STELLANTIS INSURANCE LIMITED ","   Belgium",,,,,,,,,B,B-2729,1
Insurer,"NATIONALE NEDERLANDEN SCHADEVERZEKERING MAATSCHAPPIJ N.V.","Fonsnylaan 38 BE-1060 Sint-GIllis  Belgium",,,,,,,BE0801866930,,B,B-2925,1
Insurer,"Nationale Nederlanden Schadeverzekering Maatschappij N.V.","   Belgium",,,,,,,,,B,B-2925.,1
Insurer,"ALPHA GAMMA N.V.","Sint-Michielswarande, 30 bus B BE-1040 ETTERBEEK  Belgium",,,,,,,,,B,B-3253,1
