﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ADB “RESO Europa”","A. Gostauto g. 40A  LT - 01112 VILNIUS Poland",,,,,,,,,PL,PL-41,0
Insurer,"AIG Europe Limited (ex-Chartis Europe Limited)","The AIG Building EC3M 4AB GB - London Poland",,,,,,,,,PL,PL-55,0
Insurer,"AIG Europe S.A.","35D Avenue J.F. Kennedy 1855 Luxembourg Poland",,,,,,,,http://www.aig.lu,PL,PL-64,0
Insurer,"AIG POLSKA Towarzystwo Ubezpieczen S.A.","ul. Marszalkowska 111 00-102 Warszawa Poland",,,,,,,,,PL,PL-25,0
Insurer,AVANSSUR,"F - 33 Rue de Verdun/48 Rue Carnot Immeuble “Le Verdi” 92150 Suresnes Poland",,,,,,,PL1070003323,http://www.axadirect.pl/,PL,PL-44,0
"Non-MTPL insurer","Aviva Towarzystwo Ubezpieczen Ogólnych S.A. ","ul. Inflancka 4b 00-189 Warszawa Poland",,,,,,,PL5260209998,https://www.aviva.pl,PL,PL-32,0
Insurer,"AXA Towarzystwo Ubezpieczen i Reasekuracji S.A. (ex-AXA Towarzystwo Ubezpieczen SA)","ul. Chlodna 51 00-867 Warszawa Poland",,,,,,,PL5211036865,http://axa.pl/,PL,PL-18,0
Insurer,"UNIQA Towarzystwo Ubezpieczeń S.A.","ul. Chlodna 51 00-867 Warszawa Poland",,,,,,,PL1070006155,https://www.uniqa.pl,PL,PL-46,1
Insurer,"BENEFIA Towarzystwo Ubezpieczen S.A. Vienna Insurance Group","Al. Jerozolimskie 162 A 02-342 Warszawa Poland",,,,,,,PL5252166530,http://benefia.pl/,PL,PL-29,0
Insurer,"Ceská pojištovna a.s","Spálená 75/16 113 04 CZ – Praha 1 Poland",,,,,,,,,PL,PL-54,0
Insurer,"CHARTIS Europe (ex-AIG EUROPE)","La Defense 2 92079 Paris, Tour AIG Poland",,,,,,,,,PL,PL-45,0
Insurer,"COMPENSA Towarzystwo Ubezpieczen S.A. Vienna Insurance Group","Al. Jerozolimskie 162 02-342 Warszawa Poland",,,,,,,PL5260214686,http://www.compensa.com.pl,PL,PL-06,1
"Non-MTPL insurer","CONCORDIA POLSKA Towarzystwo Ubezpieczen SA (ex-CONCORDIA POLSKA Towarzystwo Ubezpieczen Wzajemnych)","ul. Malachowskiego 10 61-129 Poznan Poland",,,,,,,PL7822877431,http://concordiaubezpieczenia.pl,PL,PL-31,0
Insurer,"CREDIT AGRICOLE Towarzystwo Ubezpieczen S.A.","ul. Legnicka 48 bud. C-D 54-202 Wrocław Poland",,,,,,,PL1010007027,http://ca-ubezpieczenia.pl,PL,PL-59,1
Insurer,"Electric Insurance Ireland Designated Activity Company","Third Floor  Dublin 1 Poland",,,,,,,,,PL,PL-43,0
Insurer,"Euro Insurances DAC","LeasePlan House, Ground Floor D18 X5T1 IRL - Leopardstown, Dublin 18 Poland",,,,,,,8222618E,,PL,PL-53,1
Insurer,"Gefion Insurance A/S","Østergade 10 DK - 1100 Copenhagen K Poland",,,,,,,,https://www.gefioninsurance.com,PL,PL-57,0
Insurer,"GENERALI Towarzystwo Ubezpieczen S.A","ul. Senatorska 18 00-082 WARSZAWA Poland",,,,,,,PL5262349108,http://www.generali.com.pl,PL,PL-28,1
Insurer,"WIENER Towarzystwo Ubezpieczeń S.A. Vienna Insurance Group","ul. Woloska 22 A 02-675 Warszawa Poland",,,,,,,PL5240302393,http://www.wiener.pl,PL,PL-08,1
Insurer,"Greenval Insurance Designated Activity Company","Trinity Point 11-oct. IRL - Dublin 2 Poland",,,,,,,,http://www.greenval-insurance.com,PL,PL-56,1
Insurer,"Groupama SA","8/10 Rue d’Astorg 75413 Paris Cedex 08 Poland",,,,,,,,,PL,PL-51,0
Insurer,"HDI Asekuracja Towarzystwo Ubezpieczen S.A.","Al. Jerozolimskie 133 A 02-304 Warszawa Poland",,,,,,,PL7961010902,http://www.hdi-asekuracja.pl,PL,PL-17,0
Insurer,"HDI-Gerling Polska Towarzystwo Ubezpieczen SA","ul. Hrubieszowska 2 01-209 Warszawa Poland",,,,,,,PL5241014443,http://www.gerling.pl,PL,PL-05,0
Insurer,"Insurance Company Euroins AD","43 Christopher Columbus blvd 1592 Sofia Poland",,,,,,,,http://euroins.bg/,PL,PL-63,1
Insurer,"INTERRISK Towarzystwo Ubezpieczen S.A. Vienna Insurance Group","ul. Noakowskiego 22 00-668 Warszawa Poland",,,,,,,PL5260038806,http://interrisk.pl,PL,PL-26,1
Insurer,"KRAVAG-LOGISTIC Versicherungs-Aktiengesellschaft","Heidenkampsweg 102 20097 HAMBURG Poland",,,,,,,,,PL,PL-39,0
Insurer,"LEV INS Insurance Company","51D, Cherni vruh Blvd. 1407 Sofia Poland",,,,,,,,https://www.lev-ins.com,PL,PL-67,1
Insurer,"Liberty Seguros, Compania de Seguros y Reaseguros S.A","Paseo de las Doce  Estrellas 4 28042 Madrid Poland",,,,,,,PL1070006600,,PL,PL-47,0
Insurer,"LINK4 Towarzystwo Ubezpieczen S.A.","ul. Postepu 15 02-676 Warszawa Poland",,,,,,,PL5262672654,http://www.link4.pl,PL,PL-30,1
Insurer,"MMA IARD (SA)","14, boulevard Marie et Alexandre Oyon 72030 Le Mans Poland",,,,,,,,,PL,PL-65,1
Insurer,"MMA IARD Assurances Mutuelles","14 boulevard Marie et Alexandre Oyon 72030 Le Mans Poland",,,,,,,,,PL,PL-66,1
Insurer,"MTU Moje Towarzystwo Ubezpieczen S.A.","ul. Hestii 1 81-731 Sopot Poland",,,,,,,PL5271044957,,PL,PL-20,0
Insurer,"onderlinge waarborgmaatschappij TVM U.A.","Van Limburg Stirumstraat 250 7901AW Hoogeveen Poland",,,,,,,NL-001265775B01,,PL,PL-50,0
Insurer,"PARTNER Towarzystwo Ubezpieczen i Reasekuracji S.A.","ul. Domaniewska 41 02-672 Warszawa Poland",,,,,,,PL5251049437,,PL,PL-21,1
Insurer,"AGRO Ubezpieczenia - Towarzystwo Ubezpieczeń Wzajemnych","ul. Rodziny Hiszpanskich 8 02-685 Warszawa Poland",,,,,,,PL1132401245,https://www.agroubezpieczenia.pl,PL,PL-34,1
Insurer,"Polski Gaz Towarzystwo Ubezpieczen Wzajemnych","ul. M. Kasprzaka 25 01-224 Warszawa Poland",,,,,,,PL5272783639,http://polskigaztuw.pl,PL,PL-61,1
Insurer,"Polski Zwiazek Motorowy Towarzystwo Ubezpieczen S.A. Vienna Insurance Group (ex-Towarzystwo Ubezpieczen Polski Zwiazek Motorowy S.A.)","Al. Jerozolimskie 162A 02-342 Warszawa Poland",,,,,,,PL5262413450,,PL,PL-48,0
Insurer,"Powszechny Zaklad Ubezpieczen S.A.","Rondo Ignacego Daszyńskiego 4 00-843 Warszawa Poland",,,,,,,PL5260251049,http://www.pzu.pl,PL,PL-02,1
Insurer,"QBE Insurance (Europe) Limited","Plantation Place, 30 Fenchurch Street EC3M 3BD London EC3M 3BD Poland",,,,,,,,,PL,PL-42,0
Insurer,"SIGNAL IDUNA Polska Towarzystwo Ubezpieczen S.A.","ul. Siedmiogrodzka 9 01-204 Warszawa Poland",,,,,,,PL5832758112,http://www.signal-iduna.pl,PL,PL-33,1
Insurer,"SOGESSUR SA","17 bis place des Reflets 92919 Paris la Defense Poland",,,,,,,,,PL,PL-62,1
Insurer,"Sopockie Towarzystwo Ubezpieczen ERGO HESTIA S.A.","ul. Hestii 1 81-731 Sopot Poland",,,,,,,PL5850001690,http://www.hestia.pl,PL,PL-12,1
Insurer,"Towarzystwo Ubezpieczen EUROPA S.A.","ul. Gwiazdzista 62 53-413 Wroclaw Poland",,,,,,,PL8951007276,http://www.tueuropa.pl,PL,PL-16,1
Insurer,"Towarzystwo Ubezpieczen i Reasekuracji ALLIANZ POLSKA S.A.","ul. Rodziny Hiszpanskich 1 02-685 Warszawa Poland",,,,,,,PL5251565015,http://www.allianz.pl,PL,PL-24,1
Insurer,"Towarzystwo Ubezpieczen i Reasekuracji WARTA S.A.","Rondo Ignacego Daszyńskiego 1 00-843 Warszawa Poland",,,,,,,PL5210420047,http://www.warta.pl,PL,PL-01,1
Insurer,"Towarzystwo Ubezpieczen INTER Polska S.A.","Al. Jerozolimskie 142 B 02-305 Warszawa Poland",,,,,,,PL5470206285,http://www.interpolska.pl,PL,PL-22,1
Insurer,"Towarzystwo Ubezpieczen Wzajemnych MEDICUM","ul. Staniewicka 14A 03-310 Warszawa Poland",,,,,,,PL5242787710,http://tuwmedicum.pl/,PL,PL-60,0
Insurer,"Towarzystwo Ubezpieczeń Wzajemnych Polski Zakład Ubezpieczeń Wzajemnych","Rondo Ignacego Daszyńskiego 4 00-843 Warszawa Poland",,,,,,,PL5252636645,https://tuwpzuw.pl,PL,PL-58,1
Insurer,"Towarzystwo Ubezpieczen Wzajemnych TUW","ul. Raabego 13 02-793 Warszawa Poland",,,,,,,PL5261033426,http://www.tuw.pl,PL,PL-36,1
Insurer,"TUZ Towarzystwo Ubezpieczen Wzajemnych","ul. Domaniewska 41 02-672 WARSZAWA Poland",,,,,,,PL5252271511,http://www.tuz.pl,PL,PL-37,1
Insurer,"TVM verzekeringen N.V. ","Van Limburg Stirumstraat 250 7901AW NL-Hoogeveen Poland",,,,,,,,,PL,PL-52,1
"Non-MTPL insurer","UNIQA Towarzystwo Ubezpieczen S.A.","ul. Gdanska 132 90-520 Lódz Poland",,,,,,,PL7270126358,http://www.uniqa.pl,PL,PL-07,0
Insurer,"UPS International Insurance Limited","Adelaide Road 25/28  Dublin 2 Poland",,,,,,,,,PL,PL-40,1
Insurer,"Balcia Insurance SE","Al. Jerozolimskie 136 02-305 Warszawa Poland",,,,,,,,https://www.balcia.pl,PL,PL-49,1
Insurer,"PKO Towarzystwo Ubezpieczeń SA","ul. Chłodna 52 00-872 Warszawa Poland",,,,,,,0000551487,https://pkoubezpieczenia.pl,PL,PL-68,1
Insurer,"wefox Insurance AG","ul. Żwirki i Wigury 02-092 Warszawa Poland",,,,,,,,https://www.wefox.com/pl-pl,PL,PL-69,1
"Claims handling office","Crawford Polska Sp. z o.o.","ul. Domaniewska 37 02-672 Warszawa Poland",,,,,,,,,PL,,1
"Claims handling office","APRIL POLSKA Assistance Sp. z o.o.","Sienna 00-833 Warszawa Poland",,,,,,,,http://www.april-polska.pl,PL,0,1
"Claims handling office","Polins Sp. z o.o.","Narutowicza 99-320 Żychlin Poland",,,,,,,,,PL,,1
"Claims handling office","Van Ameyde Polska Sp. z o.o.","Owsiana 03-825 Warszawa Poland",,,,,,,,http://www.vanameydepolska.pl,PL,0,1
"Claims handling office","Fleet Accident Management Services Sp. z o.o","Postępu 02-676 Warszawa Poland",,,,,,,,,PL,0,1
"Claims handling office","ISON Care Sp. z o.o.","Sienna 00-833 Warszawa Poland",,,,,,,,https://isoncare.pl,PL,,1
"Claims handling office","UNIQUE SERVICE PARTNER Sp. z o.o.","Domaniewska 02-672 Warszawa Poland",,,,,,,,,PL,0,1
"Claims handling office","Claim Consulting Sp. z o.o.","Paca 04-386  Warszawa Poland",,,,,,,,,PL,0,1
"Claims handling office","STU ERGO HESTIA S.A.","Hestii 81-731 Sopot Poland",,,,,,,,,PL,0,1
"Claims handling office","Innovation Group Poland Sp. z o.o.","Al. Jerozolimskie 02-486 Warszawa Poland",,,,,,,,,PL,0,1
"Claims handling office","WTW Services Sp. z o.o.","Domaniewska 02-672 Warszawa Poland",,,,,,,,,PL,0,1
"Claims handling office","AVUS Polska worldwide claims service Sp. z o.o. 
","Basi Wołodyjowskiej 54-515 Wrocław Poland",,,,,,,,http://www.avuspolska.pl,PL,0,1
"Claims handling office","„RESO Europa Service” Sp. z o.o.","Innowacyjna 16-400 Suwałki Poland",,,,,,,,,PL,0,1
"Claims handling office","Pol-Assistance sp. z o.o.","Marynarska 02-674 Warszawa Poland",,,,,,,,http://www.grassavoye.pl,PL,0,1
"Claims handling office","Ced Poland Sp. z o.o.","ul. Wincentego Rzymowskiego 31 02-697 Warszawa Poland",,,,,,,,,PL,,1
"Claims handling office","Coris Varsovie","Piastów Slaskich 65 PL-01-494 Warszawa Poland",,,,,,,,,PL,,0
"Claims handling office","Inter Partner Assistance Polska Sp. z o.o.","ul. Giełdowa 1 01-211 Warszawa Poland",,,,,,,,https://www.axa-assistance.pl,PL,,1
"Claims handling office","InterEurope AG European Law Service SA Oddzial w Polsce","ul. Królowej Marysienki 90 02-954  Poland",,,,,,,,,PL,,1
"Claims handling office","CCN Polska Claims Corporation Network Sp. z o.o","Plac Górnośląski 21 81-509  Gdynia Poland",,,,,,,,,PL,,1
"Claims handling office","HPI GMA Sp. z o.o.","Żupnicza 17 03-821 Warszawa Poland",,,,,,,,,PL,,1
Insurer,"ZAVAROVALNICA TRIGLAV d.d.","   Poland",,,,,,,,https://www.triglav.si,PL,PL-71,1
"Claims handling office","ToleranceIns Sp. z o.o.","ul. Wrzesińska 12 lok. 17 03-713 Warszawa Poland",,,,,,,,,PL,,1
Insurer,"Accredited Insurance (Europe) Ltd","   Poland",,,,,,,,,PL,PL-70,1
"Claims handling office","DioDea Poland Sp. z.o.o ","ul. Chmielna 21 lok. 24A 00-021 Warszawa Poland",,,,,,,,https://diodea.eu,PL,,1
Insurer,"Insurance Company DallBogg : Life and Health AD","   Poland",,,,,,,,https://dallbogg.com,PL,PL-72,1
"Green Card Bureau","Polish Motor Insurers' Bureau","ul. Swietokrzyska 14 00-050 WARSAW Poland","[48](22) 551 51 01","[48](22) 826 46 33",,,pbuk@pbuk.pl,,,https://www.pbuk.pl,PL,,1
"Compensation Body","Polish Motor Insurers' Bureau","Swietokrzyska 14 00-050 Warszawa Poland","+48 22 551-51-01",,,,compensation.body@pbuk.pl,,,http://www.pbuk.pl,PL,,1
"Guarantee Fund","Ubezpieczeniowy Fundusz Gwarancyjny","9/11 Plocka Street 01-231 Warsaw Poland","[48](22) 53 96 201",,,,ufg@ufg.pl,,,https://www.ufg.pl,PL,,1
"Information Centre","Polish Motor Insurers' Bureau","ul. Swietokrzyska 14 00-950 WARSAW Poland",[48](22)5515101,,,,centrum@pbuk.pl,,,https://www.pbuk.pl,PL,,1
Insurer,"GENERTEL SPA","   Poland",,,,,,,,,PL,PL-73,1
