﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ACE European Group UK Ltd filial Sverige","P.O. Box 868 SE-101 37 Stockholm Sweden",,,,,,,,http://www.aceeurope.com,S,S-34,0
Insurer,"AIG Europe Limited UK filial i Sverige","Box 3506 SE-103 69 Stockholm Sweden",,,,,,,,http://www.aig.com,S,S-214,0
Insurer,"AIG Europe S.A.","Västra Järnvägsgatan 7, 8tr, Box 3506 103 69 Stockholm Sweden",,,,,,,,https://www.aig.com,S,S-0227,1
Insurer,"Allianz Global Corporate & Specialty AG","Serienummer 997015 SE-10653 Stockholm Sweden",,,,,,,,,S,S-0,1
"Non-MTPL insurer","Arriva Insurance Company Ltd","C/o Aon, Suite 913 Europort, 1st Floor GX11 1AA Gibraltar  Sweden",,,,,,,,,S,S-202,0
Insurer,"Assuransinvest MF, Försäkringsaktiebolaget","P.O. Box 2251 SE-403 14 Göteborg Sweden",,,,,,,,,S,S-,0
Insurer,"Återförsäkringsaktiebolaget Stockholm","Davidshallsgatan 16 SE-211 45 Malmö Sweden",,,,,,,,,S,S-,0
Insurer,"XL Insurance Company SE","Kungsgatan 5 SE-111 43 STOCKHOLM Sweden",,,,,,,SE699074191701,https://axaxl.com,S,S-0204,1
Insurer,"Chartis Europe S.A.","P.O. Box 3506 SE-103 69 Stockholm Sweden",,,,,,,SE516401806001,http://www.chartisinsurance.com,S,S-43,0
Insurer,"Chubb European Group Limited filial Sverige","P.O. Box 868 SE-101 37 Stockholm Sweden",,,,,,,SE516403560101,https://www.chubb.com,S,S-0037,1
Insurer,"CHUBB Insurance Company of Europe SE","Jakobsbergsgatan 7 SE-111 44 Stockholm Sweden",,,,,,,SE516402526301,http://www.chubb.com,S,S-059,0
Insurer,"Codan Forsikring A/S, filial Sverige","-- SE-106 26 Stockholm Sweden",,,,,,,,,S,S-60,0
Insurer,"Dalarnas Försäkringsbolag","P.O. Box 3 SE-791 21 Falun Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0103,1
Insurer,"Dina Försäkring AB","P.O. Box 2372 SE-103 18 Stockholm Sweden",,,,,,,SE663000080701,https://www.dina.se,S,S-0054,1
"Non-MTPL insurer","Electric Insurance Ireland Limited","P.O. Box 6044 SE-171 06 Solna Sweden",,,,,,,,http://www.crawco.se,S,S-203,0
Insurer,"Ensign Motor Policies","Rosenlundsgatan 54 SE-118 63 Stockholm Sweden",,,,,,,,http://www.avus-group.com,S,S-40,0
Insurer,"Euro Insurances DAC","Box 511 SE-169 29 Solna Sweden",,,,,,,,https://www.euroinsurances.net,S,S-0070,1
Insurer,"Folksam ömsesidig sakförsäkring","- SE-106 60 Stockholm Sweden",,,,,,,SE663000014601,https://www.folksam.se,S,S-0027,1
Insurer,"Folksam Företagskunder","- SE-106 60 Stockholm Sweden",,,,,,,,https://www.folksam.se,S,S-0055,1
Insurer,"Försäkrings AB Göta Lejon","Johan Willins Gata 5 41664 Göteborg Sweden",,,,,,,SE516401818501,,S,S-0153,1
Insurer,"Försäkringsaktibolaget INSA","Vasavägen 241, A SE-192 69 Sollentuna Sweden",,,,,,,SE557206097701,,S,S-,0
Insurer,"Försäkringsaktiebolaget Aktsam","106 26 Stockholm SE-106 26 Stockholm Sweden",,,,,,,,,S,S-52,0
Insurer,"Gjensidige Forsikring ASA Norge, svensk filial","Box 3031 SE-103 61 Stockholm Sweden",,,,,,,SE516407038401,https://www.gjensidige.se,S,S-0207,1
Insurer,"Greenval Insurance Company DAC","Box 80 SE-182 11 Stockholm Sweden",,,,,,,,,S,S-0222,1
Insurer,"HDI Danmark, filial af HDI Global SE, Tyskland","C/O Sedgwick Sweden AB 171 41 Solna Sweden",,,,,,,,https://www.hdi.global,S,S-0217,1
Insurer,"HDI Gerling Verzekeringen N.V.","Box 2080 SE-372 02 Kallinge Sweden",,,,,,,,,S,S-215,0
Insurer,"Hiscox Insurance Company Ltd","P.O. Box 26000 SE-100 41 Stockholm Sweden",,,,,,,SE516404132801,,S,S-205,0
Insurer,"Hiscox Insurance Company Ltd (England) svenska filial","Box 7543 103 93 Stockholm Sweden",,,,,,,,,S,S-AJ,0
Insurer,"ICA Försäkring AB","Box 4075 169 04 SOLNA Sweden",,,,,,,,,S,S-0157,1
Insurer,"If - Märkesförsäkring","M30 SE-106 80 Stockholm Sweden",,,,,,,,https://www.pg.if.se,S,S-0015,1
Insurer,"If - Volvia Försäkringar","V 400 SE-106 80 Stockholm Sweden",,,,,,,SE663000103701,https://www.volvia.se,S,S-0041,1
Insurer,"If Skadeförsäkring AB","P100 SE-106 80 Stockholm Sweden",,,,,,,SE663000103701,https://www.if.se,S,S-0005,1
Insurer,"If Skadeförsäkringsbolag AB","Torshamnsgatan 35 SE-164 40 Kista Sweden",,,,,,,SE-556807905601,,S,S-208,0
Insurer,"International Insurance co of Hannover Ltd","P.O. Box 17222 SE-104 62 Stockholm Sweden",,,,,,,,http://www.vanameyde.se,S,S-71,0
Insurer,"HDI Global Specialty SE ","Box 3489 103 69 Stockholm Sweden",,,,,,,SE556786167801,https://www.svedea.se,S,S-0210,1
Insurer,"Länsförsäkringar Älvsborg","P.O. Box 1107 SE-462 28 Vänersborg Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0104,1
Insurer,"Länsförsäkringar Bergslagen","P.O. Box 1046 SE-721 26 Västerås Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0137,1
Insurer,"Länsförsäkringar Blekinge","P.O. Box 24 SE-374 21 Karlshamn Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0102,1
Insurer,"Länsförsäkringar Gävleborg","P.O. Box 206 SE-801 03 Gävle Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0108,1
Insurer,"Länsförsäkringar Göinge-Kristianstad","P.O. Box 133 SE-291 22 Kristianstad Sweden",,,,,,,SE537000-2320,https://www.lansforsakringar.se,S,S-0109,1
Insurer,"Länsförsäkringar Göteborg och Bohuslän","- SE-404 84 Göteborg Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0110,1
Insurer,"Länsförsäkringar Gotland","P.O. Box 1224 SE-621 23 Visby Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0143,1
Insurer,"Länsförsäkringar Halland","P.O. Box 518 SE-301 80 Halmstad Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0111,1
Insurer,"Länsförsäkringar Jämtland","P.O. Box 367 SE-831 25 Östersund Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0114,1
Insurer,"Länsförsäkringar Jönköping","P.O. Box 623 SE-551 18 Jönköping Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0115,1
Insurer,"Länsförsäkringar Kalmar län","P.O. Box 748 SE-391 27 Kalmar Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0116,1
Insurer,"Länsförsäkringar Kristianstad","P.O. Box 133 SE-291 22 Kristianstad Sweden",,,,,,,SE663000008801,http://www.lansforsakringar.se,S,S-133,0
Insurer,"Länsförsäkringar Kronoberg","P.O. Box 1503 SE-35115 Växjö Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0121,1
Insurer,"Länsförsäkringar Norrbotten","P.O. Box 937 SE-971 28 Luleå Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0124,1
Insurer,"Länsförsäkringar Östgöta","P.O. Box 400 SE-581 04 Linköping Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0142,1
Insurer,"Länsförsäkringar AB (publ)","106 50 Stockholm SE-106 50 Stockholm Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0026,1
Insurer,"Länsförsäkringar Skåne","Box 4548 203 20 Malmö Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0150,1
Insurer,"Länsförsäkringar Skaraborg","P.O. Box 600 SE-541 29 Skövde Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0127,1
Insurer,"Länsförsäkringar Södermanland","P.O. Box 147 SE-611 24 Nyköping Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0129,1
Insurer,"Länsförsäkringar Stockholm","- SE-169 97 SOLNA Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0128,1
Insurer,"Länsförsäkringar Uppsala","P.O. Box 2147 SE-750 02 Uppsala Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0131,1
Insurer,"Länsförsäkringar Värmland","P.O. Box 367 SE-651 09 Karlstad Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0132,1
Insurer,"Länsförsäkringar Västerbotten","P.O. Box 153 SE-901 04 Umeå Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0134,1
Insurer,"Länsförsäkringar Västernorrland","P.O. Box 164 SE-871 24 Härnösand Sweden",,,,,,,SE663000008801,https://www.lansforsakringar.se,S,S-0135,1
"Non-MTPL insurer","Lloyd's Association of Underwriters Storbritannien","Sveavägen 20, 6th fl SE-111 57 Stockholm Sweden",,,,,,,,https://www.lloyds.com,S,S-0212,0
Insurer,"Markel International Insurance Company Ltd, UK, filial i Sverige","Sveavägen 9 SE-111 57 Stockholm Sweden",,,,,,,,http://www.markelinternational.se,S,S-213,0
Insurer,"MMA IARD SA","14 boulevard Marie et Alexandre Oyon 72030 Le Mans Cedex 9 Sweden",,,,,,,,,S,S-0219,1
Insurer,"MMA IARD Assurances Mututelles","Flemminggatan 18 10626 Stockholm Sweden",,,,,,,,,S,S-0220,1
Insurer,"Moderna Försäkringar","P.O. Box 7830 SE-103 98 Stockholm Sweden",,,,,,,,,S,S-154,0
Insurer,"Moderna Försäkringar","P.O. Box 7830 SE-103 98 Stockholm Sweden",,,,,,,SE516403866201,https://www.modernaforsakringar.se,S,S-0036,1
Insurer,"Moderna Trygghetsförsäkringar","Box 4226 SE-203 13 Malmö Sweden",,,,,,,,http://www.modernatrygghetsforsakringar.se,S,S-201,0
Insurer,"Moderna Trygghetsförsäkringar (Danemark)","P.O. Box 4226 SE-203 13 Malmö Sweden",,,,,,,SE663000253001,http://www.modernatrygghetsforsakringar.se,S,S-201,0
Insurer,"Posten Försäkrings AB i likvidation","Västra Trädgårdsgatan 15 SE-111 53 Stockholm Sweden",,,,,,,,,S,S-63,0
Insurer,"Probus Insurance Company","Scheelegatan 1 SE-112 23 Stockholm Sweden",,,,,,,,,S,S-0065,1
Insurer,"Protector Försäkring Sverige, filial Protector Forsikring ASA Norge","Västra Trädgårdsgatan 15 S-111 53 Stockholm Sweden",,,,,,,,,S,S-0209,1
Insurer,"QBE Europe SA/NV, filial Sverige","Kungsgatan 27 SE-111 56 Stockholm Sweden",,,,,,,SE516404188001,,S,S-0044,1
Insurer,"Qudos Insurance A/S","Sensor Försäkring Norden AB 971 03 Luleå LULEÅ Sweden",,,,,,,,,S,S-226,0
Insurer,"Sofinsod Insurance Designated Activity Company","Box 6044 171 06 Stockholm Sweden",,,,,,,,,S,S-0223,1
Insurer,"Solid Försäkringsaktiebolag","Box 22068 SE-250 22 Helsingborg Sweden",,,,,,,SE516401848201,https://www.solidab.se,S,S-0155,1
Insurer,"Stockholmsregionens Försäkring AB","Box 16250 SE-103 24 Stockholm Sweden",,,,,,,,,S,S-0156,1
Insurer,"Sveland Sakförsäkringar AB","106 26 Stockholm SE-106 26 Stockholm Sweden",,,,,,,,http://www.sveland.se,S,S-151,0
Insurer,"Svenska Konsumentförsäkringar AB","106 60 Stockholm SE-106 60 Stockholm Sweden",,,,,,,,http://www.salusansvar.se,S,S-22,0
Insurer,"Svenska Konsumentförsäkringar AB","106 60 Stockholm SE-106 60 Stockholm Sweden",,,,,,,SE663000014601,http://www.salusansvar.se,S,S-53,0
Insurer,"TeliaSonera Försäkrings AB","Stureplan 8 SE-106 63  Sweden",,,,,,,SE516401849001,,S,S-68,0
Insurer,"Tennant Försäkringsaktiebolag","P.O. Box 3031 SE-103 61 Stockholm Sweden",,,,,,,SE663000154001,http://www.gjensidige.se,S,S-69,0
Insurer,"Tre Kronor Försäkrings AB","106 60 Stockholm SE-106 60 Stockholm Sweden",,,,,,,SE663000014601,https://www.3kronor.se,S,S-0152,1
Insurer,"Trygg-Hansa Försäkring filial","Box 293 SE-106 26 Stockholm Sweden",,,,,,,SE663000077301,https://www.trygghansa.se,S,S-0001,1
Insurer,"UPS International Insurance Ltd","P.O. Box 6044 SE-171 06 Solna Sweden",,,,,,,,https://crawco.se,S,S-0072,1
Insurer,"Vabis Försäkrings AB","c/o Scania SE-151 87 Södertälje Sweden",,,,,,,,,S,S-0061,1
Insurer,"Vardia Insurance Group AS","Box 3031 SE-103 61 Stockholm Sweden",,,,,,,,http://www.vardiaforsakring.se,S,S-211,0
Insurer,"Volvo Group Insurance Försäkringsaktiebolag","Avd AA12520, ARCE3 405 08  Sweden",,,,,,,,,S,S-,1
Insurer,"W.R. Berkley Insurance (Europe) Limited UK filial i Sverige","c/o Crawford & Company SE-171 06 SOLNA Sweden",,,,,,,,,S,S-216,0
Insurer,"W.R. Berkley Insurance AG, svensk filial","Birger Jarlsgatan 22 114 34 Stockholm Sweden",,,,,,,,,S,S-0221,1
Insurer,"Watercircles Forsikring ASA","Torshamnsgatan 35 SE-164 40 STOCKHOLM Sweden",,,,,,,,,S,S-0224,1
Insurer,"XL Insurance Company SE","Kungsgatan 5, 2 tr SE-111 43 Stockholm Sweden",,,,,,,,http://www.xlcatlin.com/insurance,S,S-057,0
Insurer,"Zenith Insurance Plc","946-848 Europort 946-848 Gibraltar Sweden",,,,,,,,,S,S-218,0
Insurer,"Zurich Insurance plc (Ireland), filial Sverige","P.O. Box 5069 SE-102 42 Stockholm Sweden",,,,,,,SE516403826601,,S,S-0200,1
Insurer,"Lloyd’s Insurance Company S.A./NV","Rue Royale 97, 4th floor 1000 Brussels Sweden",,,,,,,,,S,S-0228,1
Insurer,"ETU Forsikring A/S","Haervejen 8 DK-6230 Rodekro Sweden",,,,,,,,,S,S-0229,1
Insurer,"Eir Försäkring AB","Box 3132 103 62 STOCKHOLM Sweden",,,,,,,,,S,S-0230,1
"Claims handling office","AFES Sverige","Scheelegatan 1 S-11223 Stockholm Sweden",,,,,,,,https://afes-iis.com,S,,1
"Claims handling office","Dekra Claims Services Sweden","U 111 56 S Sweden",,,,,,,,https://www.dekra-claims-services.com/en/contact,S,,0
"Claims handling office","Van Ameyde Sweden AB","Box 125 37222 Ronneby Sweden",,,,,,,,https://www.vanameyde.com/OfficesAndContacts?CountryCode=SE,S,,1
"Claims handling office","Handling Sverige","Käppslängareliden 1 41119 Göteborg Sweden",,,,,,,,,S,,1
"Claims handling office","Crawford & Company (Sweden) AB","Box 6044 17106 Solna Sweden",,,,,,,,,S,,1
"Claims handling office","Lease Plan","Råsundavägen 4 1696 Solna Sweden",,,,,,,,,S,,1
"Claims handling office","Skadekonsult AB","Essingeringen 24 B S-112 64 Stockholm Sweden",,,,,,,,https://www.skadekonsult.se,S,,1
"Green Card Bureau",Trafikförsäkringsföreningen,"Box 24035 10450 STOCKHOLM Sweden","[46](8) 522 782 00","[46] (8) 660 7691",,,fcd@tff.se,,SE802005928601,https://www.tff.se,S,,1
"Compensation Body",Trafikforsakringsforeningen,"Karlavägen 108 SE-104 50 STOCKHOLM Sweden","[46](8) 52278200",,,,IC@tff.se,,"SE 802005928601",http://www.tff.se,S,,1
"Information Centre",Trafikforsakringsforeningen,"Karlavägen 108 104 50 STOCKHOLM Sweden","[46](8) 52278200",,,,ic@tff.se,,SE802005928601,https://www.tff.se,S,,1
"Guarantee Fund",Trafikforsakringsforeningen,"Box 24035 104 50 STOCKHOLM Sweden","[46](8) 52278200",,,,fcd@tff.se,,"SE 802005928601",http://www.tff.se,S,,1
Insurer,"Helvetia Global Solutions Ltd","   Sweden",,,,,,,,,S,S-0231,1
Insurer,"Svenska Kommun Försäkrings AB","Drottninggatan 35 80311 Gävle Sweden",,,,,,,,,S,S-00,1
"Claims handling office","AFES Sverige","Scheelegatan 1 S-11223 Stockholm Sweden",,,,,,,,https://afes-iis.com,S,,0
Insurer,"Gar-Bo Försäkring AB","Norrlandsgatan 15 111 43 Stockholm Sweden",,,,,,,516401-6668,https://gar-bo.se,S,S-0158,1
Insurer,WAKAM,"   Sweden",,,,,,,,,S,S-0232,1
"Claims handling office",AVUS,"Scheelegatan 1  11223 Stockholm Sweden",,,,,,,,,S,,1
