﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Adriatic osiguranje DD","Trg medunarodnog prijateljstva 20 BIH - 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,http://www.adriatic.ba,BIH,BIH-11,1
Insurer,"ASA CENTRAL osiguranje DD","Trg medunarodnog prijateljstva 25 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,https://www.asacentral.ba,BIH,BIH-25,1
Insurer,"Atos osiguranje AD","Filipa Višnjica 118 76300 BIJELJINA Bosnia and Herzegovina",,,,,,,,http://www.atososiguranje.com,BIH,BIH-51,0
Insurer,"Osiguranje Aura AD","Ul. Veljka Mladenovica 7d 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,http://www.auraosiguranje.com,BIH,BIH-61,1
Insurer,"Bosansko-njemacko osiguranje DD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-15,0
Insurer,"Brcko-gas osiguranje DD","Banjalucka 8 76100 BRCKO Bosnia and Herzegovina",,,,,,,,,BIH,BIH-59,1
Insurer,"Camelija osiguranje DD","5. Korpusa br. 3 77000 BIHAC Bosnia and Herzegovina",,,,,,,,http://www.camelija-osiguranje.com,BIH,BIH-09,1
Insurer,"Central osiguranje DD","Dzemala Bijedica 39 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,,BIH,BIH-27,0
Insurer,"Croatia osiguranje DD","Kardinala Stepinca b.b. 88000 MOSTAR Bosnia and Herzegovina",,,,,,,,https://www.crosig.ba,BIH,BIH-17,1
Insurer,"Drina osiguranje AD","Ulica 9.januar broj 4 75446 MILICI Bosnia and Herzegovina",,,,,,,,http://www.drina-osiguranje.com,BIH,BIH-55,1
Insurer,"Dunav osiguranje AD","Veselina Masleše 28; 78000  BANJA LUKA 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,http://www.dunav.ba,BIH,BIH-52,1
Insurer,"Ekvator osiguranje AD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-58,0
Insurer,"Euroherc osiguranje DD","Trg medunarodnog prijateljstva 20, SARAJEVO 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,http://www.euroherc.ba,BIH,BIH-12,1
Insurer,"Euros osiguranje AD","Ul. Bulevar srpske vojske br. 7 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,http://www.eurososiguranje.com,BIH,BIH-64,1
Insurer,"Grand osiguranje AD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-57,0
Insurer,"Grawe osiguranje D.D.","Trg solidarnosti 2 BIH-71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,http://www.grawe.ba,BIH,BIH-26,1
Insurer,"Helios osiguranje DD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-22,0
Insurer,"Hercegovina osiguranje DD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-16,0
Insurer,"Kamel osiguranje","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-03,0
Insurer,"Krajina osiguranje AD","Brace Pantica 2 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,,BIH,BIH-54,1
Insurer,"Lido-osiguranje DD","Hifzi Bjelevca 82/I; 71210  ILIDŽA 71210 ILIDŽA Bosnia and Herzegovina",,,,,,,,http://www.lido-osiguranje.com,BIH,BIH-08,0
Insurer,"Medium osiguranje DD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-23,0
Insurer,"Mikrofin osiguranje AD","Aleja Svetog Save br 61 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,http://www.mikrofinosiguranje.com,BIH,BIH-62,1
Insurer,"Napredak osiguranje DD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-06,0
Insurer,"Neškovic osiguranje AD","Sremska 3; 76300  BIJELJINA 76300 BIJELJINA Bosnia and Herzegovina",,,,,,,,http://www.neskovicosiguranje.com,BIH,BIH-60,1
Insurer,"Osiguranje garant DD","Banjalučka 54 76100 BRCKO Bosnia and Herzegovina",,,,,,,,http://www.osiguranjegarant.com,BIH,BIH-63,1
Insurer,"Premium osiguranje AD","Dr. Mladena Stojanovića 111 78000 Banja Luka Bosnia and Herzegovina",,,,,,,,http://www.premiumosiguranje.com,BIH,BIH-66,1
Insurer,"Sarajevo osiguranje DD","Maršala Tita br. 29; 71000  SARAJEVO 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,http://www.sarajevoosiguranje.ba,BIH,BIH-01,1
Insurer,"SAS-SuperP OSIGURANJE ad","Trg Đenerala Draže Mihailovića br. 12 76300 Bijeljina Bosnia and Herzegovina",,,,,,,,http://www.ssposiguranje.com,BIH,BIH-65,1
Insurer,"Sunce BIH osiguranje DD","merged with Bosna osiguranje DD merged with Bosna osigura  Bosnia and Herzegovina",,,,,,,,,BIH,BIH-19,0
Insurer,"Triglav osiguranje AD","Prvog krajiškog korpusa broj 29 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,http://www.triglavrs.ba,BIH,BIH-53,1
Insurer,"Triglav Osiguranje d.d.","Dolina 8; 71000  SARAJEVO 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,http://www.triglav.ba,BIH,BIH-07,1
Insurer,"Una Sana osiguranje DD","   Bosnia and Herzegovina",,,,,,,,,BIH,BIH-21,0
Insurer,"Uniqa osiguranje DD","Obala Kulina bana 19 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,http://www.uniqa.ba/,BIH,BIH-13,1
Insurer,"VGT osiguranje DD","Alaudin br. 1; 71300  VISOKO 71300 VISOKO Bosnia and Herzegovina",,,,,,,,http://www.vgt.ba,BIH,BIH-20,0
Insurer,"Wiener Osiguranje Vienna Insurance Group AD","Kninska 1a; 78000  BANJA LUKA 78000 BANJA LUKA Bosnia and Herzegovina",,,,,,,,http://www.wiener.ba,BIH,BIH-56,1
Insurer,"Zovko osiguranje DD","Goliješnica bb 72230 ŽEPCE Bosnia and Herzegovina",,,,,,,,,BIH,BIH-24,0
Insurer,"Grawe osiguranje a.d.","I Krajiskog korpusa 39 78000 Banja Luka Bosnia and Herzegovina",,,,,,,,https://www.grawe.rs.ba/,BIH,BIH-67,1
"Claims handling office","AVUS International Reguliranje šteta d.o.o. Sarajevo","Maršala Tita br. 29/2 71000  Bosnia and Herzegovina",,,,,,,,http://www.avus-group.com/index.asp?pg_nr=44985&lang=en,BIH,,1
"Green Card Bureau","Biro Zelene Karte u Bosni i Hercegovini","Derviša Numica 7 BIH-71000 SARAJEVO Bosnia and Herzegovina","[387] (33) 610-744","[387] (33) 724-550",,,bzkbih@bzkbih.ba,dataprotection@bzkbih.ba,,http://www.bzkbih.ba,BIH,,1
"Guarantee Fund","1. Zašitini fond FBIH     2. Zaštitni fond RS","1. Kolodvorska 12 SARAJEVO  2. VIdovdanska bb 78000 BANJA LUKA 1. 71000 2. 78000 1. SARAJEVO  2. BANJA LUKA Bosnia and Herzegovina","38733 843-107","38751 226-091",,,info@zffbih.ba,info@zfrs.org,,,BIH,,1
"Information Centre","Biro zelene karte u Bosni i Hercegovini","Derviša Numica 7 71000 SARAJEVO Bosnia and Herzegovina","[387](33)610 744",,,,informationcentre@bzkbih.ba,,,http://www.bzkbih.ba,BIH,,1
