﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"If P&C Insurance Ltd (publ), branch in Finland","Niittyportti 4 FIN-02200 Espoo Finland",,,,,,,FI16141203,http://www.if.fi,FIN,FIN-41,1
Insurer,"Chubb European Group SE, sivuliike Suomessa","Museokatu 8 FIN-00100 Helsinki Finland",,,,,,,FI18550342,,FIN,FIN-16,1
Insurer,"AIG EUROPE LIMITED Branch office in Finland (Chartis Europe S.A.)","Kasarmikatu 44 FIN-00130 Helsinki Finland",,,,,,,FI10656855,http://www.chartisinsurance.com/fi,FIN,FIN-39,1
Insurer,"A-Insurance Ltd","Gebhardinaukio 1 FIN-00013 OP Helsinki Finland",,,,,,,FI17159472,https://www.op.fi,FIN,FIN-4,0
Insurer,"Ålands Mutual Insurance Company","Köpmansgatan 6 FIN-22100 Mariehamn Finland",,,,,,,FI01450820,http://www.omsen.ax,FIN,FIN-66,1
Insurer,"XL Insurance company SE","4 Rue Jules Lefebvere - France Finland",,,,,,,FI18568075,,FIN,FIN-29,1
Insurer,"Codan Forsikring A/S Branch office in Finland","Porkkalankatu 20 FIN-00180 Helsinki Finland",,,,,,,FI21138447,http://www.codanmarine.com,FIN,FIN-28,0
Insurer,"Euro Insurances DAC","Leaseplan House, ground floor 18 Ireland Finland",,,,,,,FI22372729,,FIN,FIN-40,1
Insurer,"Fennia Mutual Insurance Company","Televisiokatu 1 FIN-00017 Fennia Helsinki Finland",,,,,,,FI02011045,http://www.fennia.fi,FIN,FIN-65,1
Insurer,"Finnish P&C Insurance Ltd (POP Vakuutus)","Lars Sonckin kaari 12 2600 ESPOO Finland",,,,,,,2432824-6,http://www.popvakuutus.fi,FIN,FIN-38,1
Insurer,"Fennia Vahinkovakuutus ","Kyllikinportti 2 FIN-00170 Helsinki Finland",,,,,,,FI21909547,https://f.fennia.fi/,FIN,FIN-50,0
Insurer,"Greenval Insurance Company Limited","2 nd floor, Trinity Point, 10-11 Leinster Street South Dublin 2 Dublin 2. Ireland Finland",,,,,,,2511164-7,http://www.greenval-insurance.com,FIN,FIN-11,1
Insurer,"If P & C Insurance Ltd. (publ) Branch office in Finland (VOLVIA)","Taivaltie 1 FIN-01610 Vantaa Finland",,,,,,,FI16021498,,FIN,FIN-15,0
Insurer,"IngoNord Insurance Company Ltd.","Salomonkatu 5 C FIN-00100 Helsinki Finland",,,,,,,FI16454285,,FIN,FIN-19,0
Insurer,"Local Insurance Mutual Company","Lintuvaarantie 2 FIN-02600 Espoo Finland",,,,,,,FI01171071,http://www.lahivakuutus.fi,FIN,FIN-3,0
Insurer,"LocalTapiola General Mutual Insurance Company","Revontulenkuja 1 FIN-02010 Tapiola Espoo Finland",,,,,,,FI02110342,http://www.lahitapiola.fi,FIN,FIN-44,1
Insurer,"Pohjola Vakuutus","Gebhardinaukio 1 FIN-00013 OP Helsinki Finland",,,,,,,FI14583593,https://www.op.fi,FIN,FIN-36,1
Insurer,"Pohjantähti Mutual Insurance Company","Keinusaarentie 2 FIN-13100 Hämeenlinna Finland",,,,,,,0146905-4,http://www.pohjantahti.fi,FIN,FIN-13,1
Insurer,"Protector Forsikring ASA","Kalevankatu 13 a 2 00100 Helsinki Finland",,,,,,,,,FIN,FIN-26,1
Insurer,Tapiola,"Revontulenkuja 1 FIN-02010  Finland",,,,,,,,,FIN,FIN-22,0
Insurer,"Tryg, (Tryg Forsikring A/S Branch office in Finland)","Sörnäistenkatu 2 FIN-00020 Nordea Helsinki Finland",,,,,,,"FI 16433900",,FIN,FIN-20,0
Insurer,"Turva Mutual Insurance Company","Järvensivuntie 3 FIN-33100 Tampere Finland",,,,,,,FI02116955,http://www.turva.fi,FIN,FIN-56,1
"Claims handling office","Lars Krogius Oy AB","Lintulahdenkatu 10 00500 Helsinki Finland",,,,,,,,,FIN,,1
"Claims handling office","Van Ameyde Finland","Lintulahdenkatu 10 00500 Helsinki Finland",,,,,,,,,FIN,,1
"Claims handling office","Crawford & Company Finland Oy","Hermannin rantatie 8 00580 Helsinki Finland",,,,,,,,,FIN,,1
Insurer,"Lloyd's Insurance Company","   Finland",,,,,,,,,FIN,FIN-12,1
Insurer,"MMA IARD and MMA IARD Assurances Mutuelles","   Finland",,,,,,,,,FIN,FIN-34,1
Insurer,"UPS International Insurance Ltd.","C/O CRAWFORD & COMPANY (SWEDEN) AB, Hermannin rantatie 8  Helsinki Finland",,,,,,,,,FIN,FIN-21,1
Insurer,"Zurich Insurance Ireland Limited","   Finland",,,,,,,,,FIN,FIN-27,1
Other,"Motor Insurers' Centre (Liikennevakuutuskeskus LVK)","Itämerenkatu 11-13 00180 Helsinki Finland",,,,,,,,,FIN,,1
"Claims handling office","COMPRE NORDIC LTD","Eerikinkatu - 2nd Floor 27 180  Finland",,,,,,,,,FIN,,0
"Claims handling office","DEKRA CLAIMS SERVICES FINLAND","Sörnäisten rantatie, 25A 500  Finland",,,,,,,,,FIN,,1
Other,Liikennevakuutuskeskus,"n.n. n.n. n.n. Finland",,,,,,,,,FIN,,1
"Green Card Bureau",Liikennevakuutuskeskus,"Itämerenkatu 11-13 00180 HELSINKI Finland","[358] (0) 404504520",,,,lvk@vakes.fi,claims@vakuutuskeskus.fi,FI02016209,http://www.lvk.fi,FIN,,1
"Compensation Body",Liikennevakuutuskeskus,"Itämerenkatu 11-13 FIN-00180 HELSINKI Finland","358 (0) 404504520",,,,claims@vakes.fi,,FI02016209,http://www.lvk.fi,FIN,,1
"Guarantee Fund",Liikennevakuutuskeskus,"Itämerenkatu 11-13 00180 HELSINKI Finland","358 (0) 404504520",,,,claims@vakes.fi,,FI02016209,,FIN,,1
"Information Centre",Liikennevakuutuskeskus,"Itämerenkatu 11-13 00180 HELSINKI Finland",[358]404504520,,,,lvk.ic@vakes.fi,,FI02016209,http://www.lvk.fi/ic,FIN,,1
"Claims handling office","Van Setten Attorneys Ltd","Kluuvikatu 7 00100 Helsinki Finland",,,,,,,,,FIN,,1
"Claims handling office","Sedgwick Finland Oy","Eteläesplanadi 22 A 00130 Helsinki Finland",,,,,,,,,FIN,,1
Insurer,WAKAM,"   Finland",,,,,,,,,FIN,FIN-54,1
