﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Allianz Bulgaria Insurance Co.","16, Srebarna Str. 1407 Sofia Bulgaria",,,,,,,BG040638060,http://www.allianz.bg,BG,BG-01,1
Insurer,"Armeec Insurance Company JSCo","51 James Bourchier str., office 303 1407 Sofia Bulgaria",,,,,,,BG121076907,http://www.armeec.bg,BG,BG-11,1
Insurer,"Asset Insurance AD","Bulgaria, Sofia 1303 Sofia Bulgaria",,,,,,,BG203066057,,BG,BG-33,1
Insurer,"Bul Ins Insurance JSC","87, James Baurchier Str. 1407 Sofia Bulgaria",,,,,,,BG831830482,http://www.bulins.com,BG,"BG- 02",1
Insurer,"BULGARSKI  IMOTI  VIENNA INSURANCE GROUP","4, ''Eng. Georgi Belov'' Str. 1784 Sofia Bulgaria",,,,,,,BG831510265,http://www.bulgarskiimoti.com,BG,BG-04,0
Insurer,"BULSTRAD VIENNA INSURANCE GROUP","4, eng. Georgi Belov Str. 1784 Sofia Bulgaria",,,,,,,BG000694286,http://www.bulstrad.bg,BG,BG-03,1
Insurer,"DZI – General Insurance JSC","89B, Vitosha Blvd. 1000 Sofia Bulgaria",,,,,,,BG121718407,http://www.dzi.bg,BG,"BG- 06",1
Insurer,"Energy Insurance Co Ltd","33, Kn. Al. Dondukov Blvd 1000 Sofia Bulgaria",,,,,,,BG831040933,http://www.energy.bg,BG,BG-19,1
Insurer,"EUROINS Insurance JSC","43, Hristofor Kolumb Blvd 1592 Sofia Bulgaria",,,,,,,BG121265113,http://www.euroins.bg,BG,BG-07,1
Insurer,"Generali  Insurance Company Ltd","68, Knyaz Al. Dondukov Blvd 1504 Sofia Bulgaria",,,,,,,BG030269049,http://www.generali.bg,BG,BG-08,1
Insurer,"Groupama Zastrahovane EAD","47 A, Tzarigradsko shose Blvd. Bl.B, floor 3 1124 Sofia Bulgaria",,,,,,,BG131421443,http://www.groupama.com,BG,BG-26,1
Insurer,"Insurance Company DallBogg : Life and Health AD","One, G. M. Dimitrov Blvd. 1172 Sofia Bulgaria",,,,,,,BG200299615,http://dallbogg.com,BG,BG-30,1
Insurer,"Insurance company EIG Re","43, Hristofor Kolumb Blvd. 1592 Sofia Bulgaria",,,,,,,BG130427863,http://www.eig-re.com,BG,BG-09,1
Insurer,"Interamerican Bulgaria","55, Al. Stamboliiski Blvd 1301 Sofia Bulgaria",,,,,,,BG121744900,http://www.interamerican.bg,BG,"BG- 20",0
Insurer,"Lev Ins Insurance Company","67A, Simeonovsko shose Blvd 1700 Sofia Bulgaria",,,,,,,BG121130788,http://www.lev-ins.com,BG,BG-22,1
Insurer,"Olympic Insurance Company Ltd. (Cyprus)","142 - 142A, Gotze Delchev blvd. 1404 Sofia, Bulgaria Bulgaria",,,,,,,BG200737120,http://www.olympicins.eu,BG,BG-28,0
Insurer,"Saglasie Insurance Jsc.","141, Todor Alexandrov Blvd. 1309 Sofia Bulgaria",,,,,,,BG200339643,http://www.zd.saglasie.bg,BG,BG-32,1
Insurer,"UNIQA Plc","18, Todor Alexandrov Blvd. 1000 Sofia Bulgaria",,,,,,,BG040451865,http://www.uniqa.bg,BG,"BG- 05",1
Insurer,"Victoria Ins. Co.","69-71, Iskar Str. 1527 Sofia Bulgaria",,,,,,,BG119037309,http://www.victoria-insbg.com,BG,"BG- 15",0
Insurer,"ZAD ''OZK-Insurance''","7, Sveta Sofia Str., floor 5 1301 Sofia Bulgaria",,,,,,,BG121265177,http://www.ozk.bg,BG,"BG- 23",1
"Claims handling office","AVUS Bulgaria International Claims Handling Ltd","10, Gen. Josif Gurko Str., fl. 3, apt. 4 1000 Sofia Bulgaria",,,,,,,,,BG,,1
"Claims handling office","CORIS Bulgaria Ltd","A-1 Yakov Kraykov Str. 1606 Sofia Bulgaria",,,,,,,,,BG,,1
"Claims handling office","EUROHELP Bulgaria","1 Bulgaria Sq. office 9, floor 12 1463 Sofia Bulgaria",,,,,,,,,BG,,1
"Claims handling office","Marins International Ltd."," 12 Prodan Tarakchiev str. 1592 Sofia Bulgaria",,,,,,,,,BG,,1
"Claims handling office","Van Ameyde CEE Bulgaria","Graf Ignatiev Street BG-9000  Bulgaria",,,,,,,,,BG,,1
"Claims handling office","Broadspire, by Crawford & Company (Bulgaria)","2, Hristo Belchev Str., 5th Floor, Office 34 1000 Sofia Bulgaria",,,,,,,,,BG,,1
Other,"AIG Europe S.A.","Iztok, 3B Nikolay Haytov Street, Building 7, BG-1113 Sofia 1113 Sofia Bulgaria",,,,,,,,,BG,,1
Other,"ΤRΑΥΑΝ SΕRΑFΙΜΟV","35, GΟCΕ DΕLCΗΕV str. 4230 ASENOVGRAD Bulgaria",,,,,,,,,BG,,1
"Claims handling office","Marins International","n.n. n.n. n.n. Bulgaria",,,,,,,,,BG,,1
"Claims handling office","Marins International","n.n. n.n. n.n. Bulgaria",,,,,,,,,BG,,1
"Green Card Bureau","National Bureau of Bulgarian Motor Insurers","2, Graf Ignatiev Str 1000 SOFIA Bulgaria","[359](2) 981 11 03",,,,ins@nbbaz.bg,,BG130764706,http://www.nbbaz.bg,BG,,1
"Compensation Body","National Bureau of Bulgarian Motor","2 Graf Ignatiev Str 1000 SOFIA Bulgaria","[359] (2)9811103",,,,ins@nbbaz.bg,,BG130764706,http://www.nbbaz.bg,BG,,1
"Guarantee Fund","Guarantee Fund","2 Graf Ignatiev Str 1000 SOFIA Bulgaria","[359] (2)9803049",,,,GF@gfund.bg,,,,BG,,1
"Information Centre","Information Centre at Guarantee Fund","2 Graf Ignatiev Str 1000 SOFIA Bulgaria","[359] (2) 9 800 300",,,,IC@gfund.bg,,,https://www.guaranteefund.bg/en,BG,,1
