﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AIG Europe S.A. Luxembourg / Zweigniederlassung Opfikon","Sägereistrasse 29 8152 Glattbrugg Switzerland",,,,,,,,http://www.aig.com,CH,CH-058,1
Insurer,"ALBA Allgemeine Versicherungsgesellschaft","St. Alban-Anlage 56 4020 Basel Switzerland",,,,,,,,http://www.alba.ch,CH,CH-002,0
Insurer,"ALLIANZ Elementar Versicherungsgesellschaft","Hietzinger Kai 101-105 1130 A-Wien Switzerland",,,,,,,,http://www.allianz.at,CH,FL-112,1
Insurer,"ALLIANZ Suisse","Postfach 8010 Zürich Switzerland",,,,,,,,http://www.allianz.ch/de/privatkunden,CH,CH-026,1
Insurer,"AURORA Versicherungs AG","Baarerstrasse 112 6302 Zug Switzerland",,,,,,,,http://www.compre-group.com,CH,CH042,0
Insurer,"AWP P&C S.A., Saint-Ouen (Paris), Zweigniederlassung Wallisellen (Schweiz)","Hertistrasse 2 8304 Wallisellen Switzerland",,,,,,,,http://www.allianz-assistance.ch,CH,CH-021,1
Insurer,"AXA Versicherungen AG","General Guisan-Strasse 40 8401 Winterthur Switzerland",,,,,,,,http://www.axa.ch,CH,CH-056,1
Insurer,"Baloise Versicherung AG","Aeschengraben 21 4002 Basel Switzerland",,,,,,,,http://www.baloise.ch,CH,CH-016,1
Insurer,"Chubb Versicherungen (Schweiz) AG","Bärengasse 32 8001 Zürich Switzerland",,,,,,,,https://www2.chubb.com/ch,CH,CH-037,1
Insurer,"Simpego Versicherungen AG","Hohlstrasse 556 8048 Zürich Switzerland",,,,,,,,https://www.simpego.ch,CH,CH-080,1
Insurer,"DIE MOBILIAR","Bundesgasse 35 3001 Bern Switzerland",,,,,,,,http://www.mobiliar.ch,CH,CH-034,1
Insurer,"Gable Insurance AG","Pflugstrasse 20 9490 Vaduz Switzerland",,,,,,,,http://www.gableinsurance.com,CH,FL-701,1
Insurer,"GENERALI Assurances Générales","Avenue Perdtemps 23 1260 Nyon Switzerland",,,,,,,,http://www.generali.ch,CH,CH-048,1
Insurer,"GERLING-Konzern Allg. Versicherungs AG","Dufourstr. 46/48 8034 Zürich Switzerland",,,,,,,,http://www.gerling.ch,CH,CH-068,0
Insurer,"HDI Global SE, Hannover, Niederlassung Zürich/Schweiz","Hardstrasse 201 8005 Zürich Switzerland",,,,,,,,http://www.hdi-gerling.ch,CH,CH-135,1
Insurer,"HDI Industrie Versicherung AG","Farlifangstr. 1 8126 Zumikon Switzerland",,,,,,,,http://www.hdi.ch,CH,CH-017,0
Insurer,"HELVETIA Schweizerische Versicherungsgesellschaft AG","Dufourstrasse 40 9001 St.Gallen Switzerland",,,,,,,,http://www.helvetia.ch,CH,CH-029,1
Insurer,"Inter Partner Assistance, Bruxelles, succursale de Genève","Cours de Rive 2 1211 Genève 3 Switzerland",,,,,,,,,CH,CH-012,1
Insurer,"Lloyd's, London, Zweigniederlassung Zürich","Seefeldstrasse 7 8008 Zürich Switzerland",,,,,,,,,CH,CH-031,1
Insurer,"Mannheimer Versicherung AG (Schweiz)","Lavaterstrasse 85 8002 Zürich Switzerland",,,,,,,,,CH,CH-113,0
Insurer,"NATIONALE SUISSE","Wuhrmattstrasse 21 4103 Bottmingen Switzerland",,,,,,,,http://www.nationalesuisse.ch,CH,CH-038,0
Insurer,"PHENIX Assurances","Avenue de la Gare 4 1001 Lausanne Switzerland",,,,,,,,http://www.phenix-assurances.ch,CH,CH-046,0
Insurer,"Probus Insurance Company Europe Designated Activity Company, Dublin,, Zweigniederlassung Zürich c/o Van Ameyde (Switzerland) AG","Zwingerstrasse 10 4002 Basel Switzerland",,,,,,,,http://www.vanameyde.com,CH,CH-105,1
Insurer,"QBE UK Limited, London, Zweigniederlassung Schweiz, Lausanne","c/o IBC Insurance Broking and Consulting SA 1018 Lausanne Switzerland",,,,,,,,,CH,CH-138,1
Insurer,"SBB Insurance AG","Pflugstrasse 7 9490 Vaduz Switzerland",,,,,,,,,CH,FL-155,1
Insurer,"smile.direct versicherungen","Dufourstrasse 40 9001 St. Gallen Switzerland",,,,,,,,http://www.smile-direct.ch,CH,CH-032,1
Insurer,"Beacon Insurance Company Limited, Gibraltar, Zweigniederlassung Cham (ex-St. Bernard)","Gewerbestrasse 6 6330 Cham Switzerland",,,,,,,,,CH,CH-158,1
Insurer,"Swiss Post Insurance AG","Erlenweg 3 9495 FL-Triesen Switzerland",,,,,,,,,CH,FL-065,1
Insurer,"Sympany Versicherungen AG","Peter Merian-Weg 4 4052 Basel Switzerland",,,,,,,,http://www.sympany.ch,CH,CH-136,0
Insurer,"TSM Versicherungs-Gesellschaft, Genossenschaft","Rue Jaquet-Droz 41 2301 La-Chaux-de-Fonds Switzerland",,,,,,,,http://www.tsm.ch/de,CH,CH-062,1
Insurer,"UNIQA Versicherung AG","Austrasse 46 9490 FL-Vaduz Switzerland",,,,,,,,https://uniqa.li/de,CH,FL-127,1
Insurer,"VAUDOISE Assurances","Place de Milan 1001 Lausanne Switzerland",,,,,,,,http://www.vaudoise.ch,CH,CH-036,1
Insurer,"VVST Versicherungen Assurances","Elisabethenanlage 25 4002 Basel Switzerland",,,,,,,,http://www.vvst.ch,CH,CH-055,1
Insurer,"VZ VersicherungsPool AG","Beethovenstrasse 24 8002 Zurich Switzerland",,,,,,,,,CH,CH-161,1
Insurer,"W.R. Berkley Europe AG","Erlenweg 3 9495 Triesen Switzerland",,,,,,,,,CH,FL-702,1
Insurer,"XL Insurance Company SE, Dublin, Zweigniederlassung Zürich","Limmatstrasse 250 8005 Zurich Switzerland",,,,,,,,http://xlgroup.com,CH,CH-153,1
Insurer,"XL Versicherungen Schweiz AG","Limmatstrasse 250 8031 Zürich Switzerland",,,,,,,,http://xlgroup.com,CH,CH-114,1
Insurer,"Zürich Versicherungs-Gesellschaft AG","Hagenholzstrasse 60, 8050 Zürich 8085 Zürich Switzerland",,,,,,,,http://www.zurich.ch,CH,CH-060/CH-070,1
Insurer,"Great Lakes Insurance SE, München, Zweigniederlassung Cham","Gewerbestrasse 6 6330 Cham Switzerland",,,,,,,,,CH,CH-084,1
Insurer,"Lloyd's Insurance Company S.A.","Marsveldplein, 5 1050 Elesene Brussels Switzerland",,,,,,,,,CH,FL-703,1
Insurer,"wefox Insurance AG","Äulestrasse 140 9490 Vaduz Switzerland",,,,,,,,https://www.wefox.com/de-ch,CH,FL-165,1
Insurer,"MMA IARD","14, Bld Marie et Alexandre Oyon 72030 Le Mans Cedex 9 Switzerland",,,,,,,,,CH,FL704,1
Insurer,"MMA IARD Assurances Mutuelles","14 Bld Marie et Alexander Oyon 72030 Le Mans Cedex 9 Switzerland",,,,,,,,,CH,FL-705,1
"Claims handling office","AFES Schweiz AG","Schulstrasse 76 7302 Landquart Switzerland",,,,,,,,http://www.afes-iis.com,CH,,1
"Claims handling office","Crawford Partner (Switzerland) AG","Dufourstrasse 30 8008 Zurich Switzerland",,,,,,,,http://crawfordpartner.ch,CH,,1
"Claims handling office","DEKRA Claims Services Suisse SA","Rue de Genève 122 1226 Thonex Switzerland",,,,,,,,https://www.dekra.de,CH,,0
"Claims handling office","Swiss Claims Network SA","Route de la Fonderie 2 1700 Fribourg Switzerland",,,,,,,,http://swiss-claims.ch,CH,,1
"Claims handling office","Toplis & Harding SA","Rue du Romont 18 1701 Fribourg Switzerland",,,,,,,,http://www.toplis.ch/,CH,,1
"Claims handling office","Van Ameyde (Switzerland) AG","Zwingerstrasse 10 4002 Basel Switzerland",,,,,,,,http://www.vanameyde.com,CH,,1
"Claims handling office","Militaer Schadenzentrum VBS","Maulbeerstrasse 9 3003 Bern Switzerland",,,,,,,,http://www.schadenzentrumvbs.ch,CH,CH-190,1
"Claims handling office","CED Switzerland","Gerbergasse 13 4001 Basel Switzerland",,,,,,,,https://cedgroup.eu,CH,,1
"Claims handling office","Coris Suisse SA","Route de la Fonderie 2. CH-1705  Switzerland",,,,,,,,,CH,,1
Insurer,"emmental versicherung Genossenschaft","Emmentalstrasse 23 3510 Konolfingen Switzerland",,,,,,,,https://www.emmental-versicherung.ch/de,CH,CH-066,1
Insurer,"iptiQ EMEA P&C S.A.","Mythenquai 50/60 8002 Zurich Switzerland",,,,,,,,https://www.iptiq.com,CH,CH-100,1
"Green Card Bureau","Swiss National Bureau of Insurance","Hagenholzstrasse 60 8050 Zurich Switzerland","+41 44 628 65 19","+41 44 628 89 30",,,info@nbi-ngf.ch,,,http://www.nbi-ngf.ch,CH,,1
"Compensation Body","Swiss National Guarantee Fund and Compensation Body","Hagenholzstrasse 60 8050 Zurich Switzerland","+41 44 628 89 30",,,,info@nbi-ngf.ch,,,http://www.nbi-ngf.ch,CH,,1
"Information Centre","Swiss National Bureau of Insurance and Information Centre","Hagenholzstrasse 60 8050 Zurich Switzerland","+41 44 628 65 19","+41 44 628 89 30",,,info@nbi-ngf.ch,,,https://www.nbi-ngf.ch,CH,,1
"Guarantee Fund","Swiss National Guarantee Fund","Hagenholzstrasse 60 8050 ZURICH Switzerland","+41 44 628 89 30",,,,info@nbi-ngf.ch,,,http://www.nbi-ngf.ch,CH,,1
Insurer,"Swiss Mobiliar Insurance Company Ltd.","- - - Switzerland",,,,,,,,,CH,-,0
