﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Assurances BIAT"," Immeuble Assurances BIAT – Les jardins du Lac II  1053 Tunis Tunisia",,,,,,,,http://www.assurancesbiat.com.tn,TN,TN-04,1
Insurer,"Assurances At-Takafulia","15 Rue Jérusalem 1002 Tunis Tunisia",,,,,,,,http://www.attakafulia.tn,TN,TN-03,1
Insurer," Assurances CTAMA","6 Avenue Habib Thameur 1069 Tunis Tunisia",,,,,,,,https://www.ctama.com.tn,TN,TN-07,1
Insurer,"ASTREE Assurances","45 Avenue Kheireddine Pacha  1080 Tunis Tunisia",,,,,,,,http://www.astree.com.tn,TN,TN-02,1
Insurer,"CARTE Assurances","Immeuble Carte, lot BC4 centre Urbain nord 1082 Tunis Tunisia",,,,,,,,http://www.carte.com.tn,TN,TN-05,1
Insurer,"COMAR Assurances","Imm comar Av Habib Bourguiba 1001 Tunis Tunisia",,,,,,,,https://www.comar.tn,TN,TN-06,1
Insurer,"EL AMANA TAKAFUL","13 Rue Borjine Montplaisir 1073 Tunis Tunisia",,,,,,,,https://www.elamanatakaful.com,TN,TN-08,1
Insurer,"GAT ASSURANCES","92/94 Avenue Hedi Chaker 1002 Tunis Tunisia",,,,,,,,https://www.gat.com.tn,TN,TN-09,1
Insurer,"LLOYD Assurances","Avenue Taher El Haddad les Berges du Lac 1053 Tunis Tunisia",,,,,,,,https://www.lloyd.com.tn,TN,TN-10,1
Insurer,"Mutuelle Assurance de l'Enseignement","Complexe El Mechtel, Avenue Ouled Haffouz 1075 Tunis Tunisia",,,,,,,,https://mae.tn,TN,TN-11,1
Insurer,"Mutuelle Générale assurances","6, Avenue Habib Thameur1069 Tunis 1069 Tunis Tunisia",,,,,,,,,TN,TN--,0
Insurer,"AMI Assurances","Cité les pins, Les Berges du Lac II- Tunis 1053 Tunis Tunisia",,,,,,,,http://www.assurancesami.com,TN,TN-01,1
Insurer,"ASSURANCES MAGHREBIA","64 Rue de Palestine 1002 Tunis Tunisia",,,,,,,,https://www.maghrebia.com.tn,TN,TN-12,1
Insurer,"BH Assurance","Immeuble BH Assurance, Lotissement AFH - BC5, Centre Urbain Nord 1003 Tunis Tunisia",,,,,,,,https://bh-assurance.com,TN,TN-13,1
Insurer,"Assurances STAR","Square Avenue de Paris 1080 Tunis Tunisia",,,,,,,,https://www.star.com.tn,TN,TN-14,1
Insurer,"ZITOUNA TAKAFUL","Immeuble ZITOUNA TAKAFUL, Avenue de la Bourse, Les Jardins du Lac 1053 Tunis Tunisia",,,,,,,,http://www.zitounatakaful.com.tn,TN,TN-15,1
"Claims handling office","AFES Tunisie","Espace Tunis - Rue Sidi El Heni 1073 Tunis Tunisia",,,,,,,,https://www.afes-iis.com,TN,,1
"Claims handling office","CORIS TUNISIE"," 3 Rue du Kenya 1002 Tunis Tunisia",,,,,,,,http://www.coristunisie.tn,TN,,1
"Green Card Bureau","Bureau Unifié Automobile Tunisien","85-87 Rue de la Palestine 1002 TUNIS  Tunisia","[216] (71) 84 15 14","[216] (71) 84 17 84",,,buat@buat.com.tn,ahmed.hadroug@buat.com.tn,,http://www.buat.tn,TN,,1
