﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Joint Stock Company GRAWE NONLIFE Skopje","ul. Pirinska, no.23/1 Skopje 1000 1000 Skopje North Macedonia",,,,,,,,http://www.grawe.mk,MK,MK-07,1
Insurer,"Insurance Company UNIQA","Ilindenska str.., 1, Skopje 1000 Skopje North Macedonia",,,,,,,,http://www.uniqa.mk,MK,MK-08,1
Insurer,"CROATIA INSURANCE NONLIFE","ul. Kosturski heroi,38,IVth fl.  1000 Skopje North Macedonia",,,,,,,,http://www.crosig.mk/,MK,MK-11,1
Insurer,"EUROINS INSURANCE S.C. Skopje","""8 Septemvri"", 19A, 1000 Skopje 1000 Skopje North Macedonia",,,,,,,,http://www.euroins.com.mk,MK,MK-03,1
Insurer,"EUROLINK Insurance company","ul. Pirinska, nr.23, Skopje 1000 Skopje North Macedonia",,,,,,,,https://eurolink.com.mk,MK,MK-06,1
Insurer,"MAKEDONIJA Insurance s.c. Skopje - Vienna Insurance Group","ul.11 Oktomvri,  25 Skopje 1000 Skopje North Macedonia",,,,,,,,http://www.insumak.mk,MK,MK-01,1
Insurer,"Insurance company WINNER VIG","ul. Zeleznicka br.41  1000 Skopje North Macedonia",,,,,,,,http://www.winner.mk,MK,MK-05,1
Insurer,"HALK Insurance AD Skopje","""Majka Tereza"" str., no.1, 1000 Skopje 1000 Skopje North Macedonia",,,,,,,,http://www.halkinsurance.com.mk,MK,MK-10,1
Insurer,"Osiguritelna polisa","Bul. Kliment Ohridski bb 1000 Skopje North Macedonia",,,,,,,,http://www.insurancepolicy.com.mk,MK,MK-09,1
Insurer,"SAVA Osiguruvanje a.d.","ul. Zeleznicka br.41, Skopje 1000 Skopje North Macedonia",,,,,,,,http://www.sava.mk,MK,MK-04,1
Insurer,TRIGLAV,"Bul.8-mi septemvri, br.16    Skopje 1000 Skopje North Macedonia",,,,,,,,http://www.triglav.mk,MK,MK-02,1
"Green Card Bureau","National Insurance Bureau","Postal Address: P.O. Box 472 1000 SKOPJE North Macedonia","[389](2)3136 172","[389] (2) 3132 214",,,nibm@nibm.com.mk,,,http://www.nibm.com.mk,MK,,1
"Guarantee Fund","GUARANTEE FUND","Mitropolit Teodosij Gologanov 28/4 1000 SKOPJE North Macedonia","+389 23136-172",,,,nibm@nibm.com.mk,,,http://www.nibm.com.mk,MK,,1
