﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AAS BALTA","10/12 Raunas Str. LV-1039 Riga, LATVIA Latvia",,,,,,,LV40003049409,http://www.balta.lv,LV,LV-B,1
Insurer,"ADB Gjensidige Latvijas filiale","Gustava Zemgala gatve 74A LV-1039 Riga, LATVIA Latvia",,,,,,,LV40103595216,http://www.gjensidige.lv,LV,LV-F,1
Insurer,"AS ALLIANSE","   Latvia",,,,,,,,,LV,LV-L,0
Insurer,"Balcia Insurance SE  ","K. Valdemara iela 63 LV - 1010 LV - 1010, Riga Latvia",,,,,,,,https://balcia.lv,LV,LV-H,1
Insurer,"Baltijas Apdrosinasanas Nams AAS (BAN AAS)","23 Antonijas Str. LV-1010 Riga, LATVIA Latvia",,,,,,,LV40003494976,http://www.ban.lv,LV,LV-N,1
Insurer,"BALVA AAS","15-9  Pulkveza Brieza Str. LV-1010 Riga, LATVIA Latvia",,,,,,,LV40003064944,http://www.balva.lv,LV,LV-C,0
Insurer,"BTA Baltic Insurance Company","11 Sporta Str. LV-1013 Riga, LATVIA Latvia",,,,,,,LV40103840140,http://www.bta.lv,LV,LV-D,1
Insurer,"Compensa Vienna Insurance Group ADB Latvijas filiale","87H Vienibas gatve LV-1004 Riga Latvia",,,,,,,,http://www.compensa.lv,LV,LV-U,1
Insurer,"ERGO Insurance SE Latvijas filiale ","50 Skanstes Str. LV-1013 Riga, LATVIA Latvia",,,,,,,LV40103599913,http://www.ergo.lv,LV,LV-G,1
Insurer,"GF Forsakringsaktiebolag filiale (ex NORDICIA)","39 Brivibas str. LV-1010 Riga, LATVIA Latvia",,,,,,,LV40003999643,http://www.gflv.lv,LV,LV-P,0
Insurer,"If P&C Insurance AS Latvijas filiale (ex If Latvia AAS)","2a Republikas Sq LV-1010 Riga, LATVIA Latvia",,,,,,,LV40103201449,http://www.if.lv,LV,LV-S,1
Insurer,"InterRisk Vienna Insurance Group AAS","12-115 Udens Str. LV-1007 Riga, LATVIA Latvia",,,,,,,LV40003387032,https://www.interrisk.lv/,LV,LV-R,0
Insurer,"Seesam Insurance AS Latvijas filiale (ex Seesam Latvia AAS)","1, Muitas Str. LV-1010 Riga, LATVIA Latvia",,,,,,,LV40103475609,http://www.seesam.lv,LV,LV-M,0
Insurer,"Swedbank P&C Insurance AS Latvijas filiale","15 Balasta dambis LV-1048 Riga, LATVIA Latvia",,,,,,,LV40103212048,https://www.swedbank.lv,LV,LV-T,1
Insurer,"Uždaroji akcine bendrove draudimo kompanija 'PZU Lietuva' Latvijas filiale","11 Duntes Str. LV-1013 LATVIA Latvia",,,,,,,,http://www.pzu.lv,LV,LV-V,0
"Claims handling office","BICM ","Gramzdas 90, Rīga 1029 Riga Latvia",,,,,,,,"https://bicm.eu/lv/ ",LV,,1
"Claims handling office"," CORIS","Kr.Valdemāra 21 1010 Riga Latvia",,,,,,,,"https://corisbaltic.com/lv ",LV,,1
"Claims handling office",iClaim,"Krišjāņa Valdemāra  21-20 1010 Riga Latvia",,,,,,,,"https://iclaim-group.com/lv/home/ ",LV,,1
"Claims handling office","Van Ameyde Krogius"," Kronvalda bulv.10 office 16 1010 Riga Latvia",,,,,,,,https://www.krogius.com/locations/lars-krogius-baltic-latvia,LV,,1
"Claims handling office","MAI Insurance Br.","50A Skanstes Str., Rīga 1013 Riga, LATVIA Latvia",,,,,,,,,LV,,1
"Claims handling office","OPS LV","Aspazijas bulvāris 20 1050 Riga Latvia",,,,,,,,"https://ops24.eu/index.php/lv/ ",LV,,1
"Claims handling office","PANDI BALT","Mazā Alūksnes 7 1045 Riga Latvia",,,,,,,,"http://pandibalt.eu/en/mtpl-insurance/services/ ",LV,,1
"Claims handling office","SMILE ASSITANCE","Tomsona 30-116 1013 Riga Latvia",,,,,,,,,LV,,1
"Claims handling office","MAI INSURANCE BROKERS SIA","Skanstes iela 50A LV-1013 Riga Latvia",,,,,,,,,LV,,1
Insurer,"COMPENSA VIENNA INSURANCE GROUP"" ADB Latvijas filiāle","87H Vienības g.  LV-1004  Riga, Latvia",,,,,,,,,LV,U,1
"Green Card Bureau","Latvijas Transportlīdzekļu apdrošinātāju birojs (Motor Insurers’ Bureau of Latvia)","4 Toma Street LV-1003 RIGA Latvia","[371] 67 114 300",,,,ltab@ltab.lv,,,https://www.ltab.lv,LV,,1
"Compensation Body","Latvijas Transportlīdzekļu apdrošinātāju birojs (Motor Insurers’ Bureau of Latvia)","4 Toma Street LV-1003 RIGA Latvia","[371] 67 114 300",,,,ltab@ltab.lv,,,https://www.ltab.lv,LV,,1
"Guarantee Fund","Latvijas Transportlīdzekļu apdrošinātāju birojs","4 Toma Street LV-1003 RIGA Latvia","[371] 67 114 300",,,,ltab@ltab.lv,,,https://www.ltab.lv,LV,,1
"Information Centre","Latvijas Transportlīdzekļu apdrošinātāju birojs (Motor Insurers’ Bureau of Latvia)","4 Toma Street LV-1003 RIGA Latvia","[371] 67 114 300",,,,ltab@ltab.lv,,,https://www.ltab.lv,LV,,1
