﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Agroosiguranjel. Ins.","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"AMS osiguranje","Ruzveltova 16 11000 Belgrade Serbia",,,,,,,,http://www.ams.co.rs,SRB,SRB-AM,1
Insurer,"AS osiguranje","Bul. Mihajla Pupina 165e 11070 Novi Beograd  Serbia",,,,,,,,http://www.as-osiguranje.rs/,SRB,SRB-AS,0
Insurer,"Auto Nena","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"AXA NEŽIVOTNO OSIGURANJE AKCIONARSKO DRUŠTVO ZA OSIGURANJE, BEOGRAD (NOVI BEOGRAD)","PC Usce - Bulevar Mihaila pupina 6 - 11070 Novi Beograd, Srbija 11070  Serbia",,,,,,,,,SRB,"SRB-SRB AX",0
Insurer,Balkan,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"BASLER Osiguranja a.d.o","Resavska 29, 11000 Beograd, Srbija 11000  Serbia",,,,,,,,http://www.basler.rs/,SRB,SRB-BS,0
Insurer,"DDOR Novi Sad","Bul. Mihajla Pupina 8 21000 Novi Sad Serbia",,,,,,,,http://www.ddor.rs/,SRB,SRB-NS,1
Insurer,"Delta osiguranje","Kralja Nikole 27a/VI 81000 Podgorica Serbia",,,,,,,,,SRB,SRB-DT,0
Insurer,"Dinara osiguranje","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Dunav osiguranje","Ustanička 128 11000 Belgrade Serbia",,,,,,,,https://www.dunav.com,SRB,SRB-D,1
Insurer,Ekos,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Evropa,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Generali osiguranje Srbija a.d.o","Vladimira Popovica 8, 11070 Belgrade Serbia",,,,,,,,http://www.generali.rs/,SRB,SRB-G,1
Insurer,"GRAWE osiguranje a.d.o.","Bulevar Mihajla Pupina 115 D, Belgrade, Serbia 11070 Belgrade Serbia",,,,,,,,https://www.grawe.rs,SRB,SRB-GW,1
Insurer,Imperial,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Magnat,"Radosava Burica 6 81000 Podgorica Serbia",,,,,,,,http://www.magnatosiguranje.com,SRB,SRB-MG,0
Insurer,"Milenijum osiguranje","BULEVAR MILUTINA MILANKOVI?A 3b, NOVI BEOGRAD 11070 Belgrade Serbia",,,,,,,,https://mios.rs,SRB,SRB-ML,1
Insurer,Mond,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Morava,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Novi Sad Ins.","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Omega,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Osiguranje plus","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Polis osiguranje","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Prizma osiguranje","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Sava Neživotno osiguranje a.d.o","Bul. Vojvode Misica 51 11000 Belgrade Serbia",,,,,,,,http://www.sava-osiguranje.rs/,SRB,SRB-SV,1
Insurer,SCG/Pannonija,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,SCG/Summadija,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Sim osiguranje","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Sombor,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,SRBOS,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Stankom,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Starigrad,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Strela osiguranje","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,Sumadija,"   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Takovo osiguranje","Dr. Zorana Djindjica 15A 34000 Kragujevac Serbia",,,,,,,,http://www.takovo-osiguranje.rs/,SRB,SRB-T,0
Insurer,"Top Gan osiguranje","   Serbia",,,,,,,,,SRB,SRB-,0
Insurer,"Triglav Osiguranje a.d.o.","Milutina Milankovica 7a 11000 Belgrade Serbia",,,,,,,https://www.triglav.rs,,SRB,SRB-TO,1
Insurer,"Uniqa nezivotno","Milutina Milankovica 134g 11070 Belgrade Serbia",,,,,,,,https://www.uniqa.rs,SRB,SRB-UQ,1
Insurer,"Wiener Stadtische osiguranje","Tresnjinog Cveta 1 11070 Belgrade Serbia",,,,,,,,http://www.wiener.co.rs,SRB,SRB-WS,1
Insurer,"Globos osiguranje a.d.o","Bulevar Milutina Milankovića 23 11070 Belgrade (Novi Beograd) Serbia",,,,,,,,http://www.globos.co.rs/index.html,SRB,SRB-GL,1
"Claims handling office","APRIL - ASSISTANCE CORIS doo","Sarajevska 42/63 110000  Serbia",,,,,,,104365325,,SRB,,1
"Claims handling office","AVUS International Regulisanje šteta d.o.o. Beograd","Bulevar Despota Stefana 83 11000  Serbia",,,,,,,,http://www.avus-group.com/index.asp?pg_nr=44998&lang=en,SRB,,1
"Green Card Bureau","Udruzenje osiguravaca Srbije - Biro zelene karte","Tresnjinog cveta 1g, 11150 Beograd, Srbija 11150 Beograd Serbia","[381] 11 2927 950","[381] 11 2927 900",,,greencard@uos.rs,,101727995,http://uos.rs,SRB,,1
