﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Allianz Elementar Versicherungs-AG","Wiedner Gürtel 9-13 1100 Wien Austria",,,,,,,ATU15364406,http://www.allianz.at,A,A-23,1
Insurer,"AXA Versicherungs-AG","   Austria",,,,,,,,,A,A-15,0
Insurer,"Donau Versicherung AG Vienna Insurance Group","Schottenring 15 1010 Wien Austria",,,,,,,ATU36848408,http://www.donauversicherung.at,A,A-07,1
Insurer,"ERGO Versicherung AG (ex-Victoria Volksbanken)","Modecenterstrasse 17 1110 WIEN Austria",,,,,,,ATU15366306,http://www.ergo-versicherung.at,A,A-20,1
Insurer,"Euro Insurances Limited (FOS)","Paulanergasse 13/1 1040 Wien Austria",,,,,,,ATU61494109,http://www.intereuropeag.com,A,A-41,0
Insurer,"EUROHERC Versicherung - Zweigniederlassung Österreich-Wien","Schwarzenbergplatz 6 1030 Wien Austria",,,,,,,,http://www.euroherc.at,A,A-45,1
Insurer,"Garant Versicherungs-AG","   Austria",,,,,,,,,A,A-10,0
Insurer,"Garanta Österreich Versicherungs-AG","Moserstrasse 33 5020 Salzburg Austria",,,,,,,ATU56387500,http://www.garanta.at,A,A-39,1
Insurer,"Generali Versicherung AG","Landskrongasse 1-3 1011 Wien Austria",,,,,,,ATU36872407,http://www.generali.at,A,A-08,1
Insurer,"Grazer Wechselseitige Versicherung AG","Herrengasse 18-20 8011 Graz Austria",,,,,,,ATU37006609,http://www.grawe.at,A,A-22,1
Insurer,"HDI Hannover Versicherung AG","Edelsinnstrasse 7-11 1120 Wien Austria",,,,,,,ATU15364102,http://www.hdi.at,A,A-37,1
Insurer,"Helvetia Versicherungen AG","Hoher Markt 10-11 1011 Wien Austria",,,,,,,ATU15362006,http://www.helvetia.at,A,A-06,1
Insurer,"Helvetia Versicherungen AG ( ex- Basler )","Hoher Markt 10-11 1011 Wien Austria",,,,,,,ATU15362006,http://www.helvetia.at/,A,A-04,0
Insurer,Interunfall,"   Austria",,,,,,,,,A,A-12,0
Insurer,"Kärntner Landesversicherung auf Gegenseitigkeit","Domgasse 21 9020 Klagenfurt Austria",,,,,,,ATU25275706,http://www.klv.at,A,A-28,1
Insurer,"Muki Versicherungsverein auf Gegenseitigkeit","Wirerstrasse 10 4820 Bad Ischl Austria",,,,,,,ATU62648718,http://www.muki.com,A,A-44,1
Insurer,"Nexible Versicherung AG c/o ERGO","Modecenterstraße 17 1110 Wien Austria",,,,,,,,http://www.nexible.at,A,A-46,1
Insurer,"Niederösterreichische Versicherung AG","Neue Herrengasse 10 3100 St. Pölten Austria",,,,,,,ATU15362300,http://www.noev.at,A,A-09,1
Insurer,"Oberösterreichische Versicherung AG","Gruberstraße 32 A-4020 LINZ Austria",,,,,,,ATU22854105,http://www.keinesorgen.at,A,A-16,1
Insurer,"QBE Insurance (Europe) Ltd (FOS)","Möllwaldplatz 1/12 1040 Wien Austria",,,,,,,ATU15371504,http://www.avus-group.com,A,A-43,0
Insurer,"Schwarzmeer und Ostsee Versicherungs AG SOVAG","Brucknerstrasse 6/5a A-1040 WIEN Austria",,,,,,,ATU57268423,http://www.sovag.at,A,A-40,1
Insurer,"Generali Versicherung AG (ex SK Versicherung)","Bräuhausgasse 7-9 A-1050 WIEN Austria",,,,,,,ATU15365806,,A,A-35,1
Insurer,"Tiroler Versicherung V.a.G.","Wilhelm-Greil-Strasse 10 A-6020 INNSBRUCK Austria",,,,,,,ATU31726905,http://www.tiroler.at,A,A-26,1
Insurer,"Uniqa Österreich Versicherungen AG","Untere Donaustrasse 21 A-1029 WIEN Austria",,,,,,,ATU15362907,http://www.uniqa.at,A,A-19,1
Insurer,"Uniqa Österreich Versicherungen AG ( ex-Call Direct Versicherung AG )","Untere Donaustrasse 21 1029 Wien Austria",,,,,,,ATU36815103,http://www.uniqa.at,A,A-42,0
Insurer,"UNIQA Österreich Versicherungen AG (ex-RV)","Untere Donaustrasse 21 A-1029 WIEN Austria",,,,,,,ATU15363808,http://www.raiffeisen-versicherung.at,A,A-34,1
Insurer,"UNIQA Österreich Versicherungen AG (ex-SLV)","Untere Donaustraße 21 A-1029 Wien Austria",,,,,,,ATU33809000,http://www.uniqa.at,A,A-17,1
Insurer,"VAV Versicherungs-AG","Münzgasse 6 A-1030 WIEN Austria",,,,,,,ATU15365307,http://www.vav.at,A,A-29,1
Insurer,"Vorarlberger Landes-Versicherung V.a.G.","Bahnhofstrasse 35 A-6901 Bregenz Austria",,,,,,,ATU36737901,http://www.vlv.at,A,A-21,1
Insurer,"Wiener Städtische Versicherung AG Vienna Insurance Group","Schottenring 30 A-1010 WIEN Austria",,,,,,,ATU65254066,http://www.wienerstaedtische.at,A,A-24,1
Insurer,"Wüstenrot Versicherungs-AG","Alpenstrasse 61 A-5033 Salzburg Austria",,,,,,,ATU56195539,http://www.wuestenrot-versicherung.at,A,A-30,1
Insurer,"Zürich Versicherungs-AG","Leopold-Ungar-Platz A-1190 WIEN Austria",,,,,,,ATU15362603,http://www.zurich.at,A,A-25,1
Insurer,"EURO Insurance DAC c/o Van Ameyde","Anzengrubergasse 8/7 A-8010 Graz Austria",,,,,,,,,A,A-47,1
"Claims handling office","AVUS worldwide claims service","Rechbauerstrasse 4 8010 Graz Austria",,,,,,,,http://www.avus-group.com,A,,1
"Claims handling office","CED Austria GmbH","Mariahilferstraße 136/T 2.07 1150 Wien Austria",,,,,,,,http://www.ced.group,A,,1
"Claims handling office","Dekra Claims Servives Austria GMBH","Lemböckgasse 49 Haus 1A / A-63 A-1230 Wien Austria",,,,,,,,,A,,1
"Claims handling office","EURAB GMBH","Karl-Maria-von-Weber-Gasse 9/11 8010 Graz Austria",,,,,,,,,A,,1
"Claims handling office","Peter L. BOTHAM GmbH","Ungargasse 64-66/1/210 1030 Wien Austria",,,,,,,,http://www.avus-group.com,A,,1
"Claims handling office","Van Ameyde Austria GmbH","Anzengrubergasse 8/7 8010 Graz Austria",,,,,,,,https://www.vanameyde.com,A,,1
"Claims handling office","AIG Europe S.A., Direktion für Österreich","Herrengasse 1-3 A-1010 Wien Austria",,,,,,,,,A,,1
"Claims handling office","Intereurope AG","Paulanergasse 13 A-1040 Wien Austria",,,,,,,,,A,,1
"Claims handling office","Claims Service International Austria","Unterthörl 71/1 9602  Thörl-Maglern Austria",,,,,,,,http://www.claimsservice.at,A,,1
"Claims handling office","Broadspire, by Crawford & Company Austria","Wiener Bundesstraße 8 4060 Leonding Austria",,,,,,,,,A,,1
"Claims handling office","Claims Corporation Network Austria GmbH","Siezenheimer Straße 35 5020 Salzburg Austria",,,,,,,,http://www.claimscorpnetwork.com,A,,1
Insurer,"Helvetia Global Solutions c/o Van Ameyde","   Austria",,,,,,,,,A,A-48,1
"Claims handling office",AVUS,"n.n. n.n. n.n. Austria",,,,,,,,,A,,1
"Compensation Body","Verband der Versicherungsunternehmen Österreichs","Schwarzenbergplatz 7 1030 Wien Austria","[43](1) 711 560",,,,vvo@vvo.at,,"ATU 44972008",http://www.vvo.at,A,,1
"Green Card Bureau","Verband der Versicherungsunternehmen Österreichs","Schwarzenbergplatz 7 1030 WIEN Austria","[43](1) 711 560",,,,vvo@vvo.at,,"ATU 44972008",http://www.vvo.at,A,,1
"Guarantee Fund","Verband der Versicherungsunternehmen Österreichs","Schwarzenbergplatz 7 1030 WIEN Austria","[43](1) 711 560",,,,vvo@vvo.at,,,http://www.vvo.at,A,,1
"Information Centre","Verband der Versicherungsunternehmen Österreichs","Schwarzenbergplatz 7 1030 WIEN Austria","[43](1) 711 560","[43](1) 711 560",,,kzauskuenfte@vvo.at,,,https://www.vvo.at,A,,1
