﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,Allianz,"Av. Meritxell 79 AD500 Andorra la Vella Andorra",,,,,,,,,AND,"AND- 14",0
Insurer,"Assegur Diversos","Av. Meritxell 79 AD500 Andorra la Vella Andorra",,,,,,,,,AND,AND-17,1
"Non-MTPL insurer","Assegurances Generals","C/ Sant Salvador 7 AD500 Andorra la Vella Andorra",,,,,,,,http://www.assegurancesgenerals.com,AND,AND-01,0
Insurer,"Axa Assegurances","Plaça Guillemó 6 AD500 Andorra la Vella Andorra",,,,,,,,http://www.patrimoine.ad,AND,AND-12,1
Insurer,"Becser Assegurances","C/ Prat de la Creu 59 AD500 Andorra la Vella Andorra",,,,,,,,http://www.becier.ad/catala/assegurances.htm,AND,AND-02,1
Insurer,"OCCIDENT GCO","Av. Carlemany 65 AD700 Escaldes-Engordany Andorra",,,,,,,,,AND,AND-03,1
Insurer,"Cia. Andorrana d'Assegurances","Av. Meritxell 88 AD500 Andorra la Vella Andorra",,,,,,,,,AND,AND-04,1
Insurer,Fiatc,"Av. d'Enclar 26 AD500 Santa Coloma Andorra",,,,,,,,,AND,AND-09,1
Insurer,"Financera d'Assegurances","C/ Babot Camp 11 AD500 Andorra la Vella Andorra",,,,,,,,http://www.e-financera.com,AND,AND-05,1
Insurer,"Generali France","C/ Prat de la Creu 36 AD500 Andorra la Vella Andorra",,,,,,,,https://www.globalrisc.ad,AND,AND-07,1
Insurer,"Multisegur Assegurances","Baixada del Molí, 14 AD500 Andorra la Vella Andorra",,,,,,,,http://www.multisegur.com,AND,AND-16,1
"Non-MTPL insurer","Plus Ultra","C/ Bonaventura Armengol 6-8 Bloc B bxos. AD500 Andorra la Vella Andorra",,,,,,,,,AND,AND-15,0
Insurer,Zurich,"Av. d'Enclar 26 AD500 Santa Coloma Andorra",,,,,,,,,AND,AND-10,1
"Claims handling office","Van Ameyde Andorra SA","c/Sant Salvador, 7. c/ La Borda, 5. Ed. AD500 Andorra La Vella Andorra",,,,,,,,https://www.vanameyde.com/OfficesAndContacts?CountryCode=AD,AND,,1
Insurer,"ASSEGURANCES GENERALS","C/ Sant Salvador AD500 Andorra la Vella Andorra",,,,,,,,,AND,AND-00,1
"Green Card Bureau","Oficina Andorrana d'Entitats d'Assegurança d'Automòbils","Carrer de na Maria Pla, 33 AD-500 ANDORRA LA VELLA Andorra","[376] 86 00 17",,,,bureau@bureauandorra.com,,D-800447-N,,AND,,1
