﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ASA CENTRAL osiguranje DD","Trg medunarodnog prijateljstva 25 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,https://www.asacentral.ba,BIH,BIH-25,1
Insurer,"Central osiguranje DD","Dzemala Bijedica 39 71000 SARAJEVO Bosnia and Herzegovina",,,,,,,,,BIH,BIH-27,0
Insurer,CENTRALE,"* *  Italy",,,,,,,,,I,I-013,0
Insurer,"MUTUELLE CENTRALE D'ASSURANCES (MONCEAU ASSURANCES)","1 AVENUE DES CITES UNIES D'EUROPE 41103 VENDÔME CEDEX France",,,,,,,"FR 5778433871700019",,F,F-904,1
Insurer,"MUTUELLE CENTRALE DE REASSURANCES (MCR)","1 AVENUE DES CITES UNIES D'EUROPE 41103 VENDÔME CEDEX France",,,,,,,"FR 8477536438300056",,F,F-462,1
Insurer,"Mutuelle Centrale Marocaine d'assurances ''MCMA''","Angle Avenue Mohamed VI et Rue Houmane El Fatouaki  10200 Rabat - Maroc  Morocco",,,,,,,,,MA,MA-76,1
Insurer,"Skyfire Insurance Company Limited (previously First Central Insurance Company Limited)","5/5 Crutchett's Ramp GX11 1AA  United Kingdom",,,,,,,,,UK,UK-469,1
"Green Card Bureau","Bureau Central Français","26 Boulevard Haussmann 75331 PARIS France","[33](1) 53 21 50 80",,,,bcf.courrier@bcf.asso.fr,entite.support@bcf.asso.fr,"No VAT ID",http://www.bcf.asso.fr,F,,1
"Green Card Bureau","Bimeh Markazi Iran (Central Insurance of the Islamic Republic of Iran)","No. 2, Maryam St., Nelson Mandela Ave., Insurance Tower  Tehran - Iran 1967764111 Tehran Islamic Republic of Iran","[98] (21) 24551000","[98] (21) 86713558",,,greencardbureauofiran@gmail.com,g-card@centinsur.ir,411111463363,https://centinsur.ir,IR,,1
"Green Card Bureau","Bureau Central Marocain des Sociétés d'Assurances","154 Boulevard d'Anfa 20050 CASABLANCA Morocco","[212](522) 39 18 57","[212](522) 39 18 58",,,direction@bcma.ma,,,https://www.bcma.ma,MA,,1
