﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Accredited Insurance (Europe) Limited (formerly R&Q Insurance)","3rd Floor FRN 9010 Floriana, Malta Ireland",,,,,,,,,IRL,IRL-169,1
Insurer,"Ace European Group Ltd","5 Georges Dock, IFSC 1 Dublin Ireland",,,,,,,GB668395969,http://www.aceeurope.ie,IRL,IRL-100,0
Insurer,"AIG Europe S.A.","30 North Wall Quay 1 Ireland Ireland",,,,,,,4102742A,http://www.aig.ie,IRL,IRL-101,1
Insurer,"Aioi Nissay Dowa Insurance Company of Europe SE","7th Floor, EC3M 3AJ UK Ireland",,,,,,,,,IRL,IRL-154,1
Insurer,"Allianz Plc","Allianz House, 4 Dublin Ireland",,,,,,,4887986M,http://www.allianz.ie,IRL,IRL-102,1
Insurer,"Alwyn Insurance Company Limited","1st Floor Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-166,1
Insurer,"AmTrust International Underwriters","40 Westland Row Dublin 2  Ireland",,,,,,,,,IRL,IRL-161,0
Insurer,"Ascot Syndicate 1414","Plantation Place EC3M 3BD London Ireland",,,,,,,,,IRL,IRL-157,0
Insurer,"Assicurazioni Generali S.p.A. (IRL)","Greenside House Cuffe Street IRL- Dublin 2 Ireland",,,,,,,,,IRL,IRL-21,0
Insurer,"Aviva Insurance Ireland DAC","One Park Place Hatch Street 2 Dublin Ireland",,,,,,,9E66299H,http://www.aviva.ie,IRL,IRL-115,1
Insurer,"AXA Insurance DAC","Wolfe Tone House 1 Dublin Ireland",,,,,,,IE4873544A,http://www.axa.ie,IRL,IRL-105,1
Insurer,"Brit Insurance Ltd","55 Bishopsgate EC2N 3AS London Ireland",,,,,,,,http://www.britinsurance.com,IRL,IRL-106,0
Insurer,"Calpe Insurance Company Limited","PO Box 1338 Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-153,1
Insurer,"Carraig Insurance Co. Ltd","Montagu Pavillion, 8-10 Queensway GX11 1AA Gibraltar Ireland",,,,,,,,,IRL,IRL-107,0
Insurer,"Catlin Insurance Co(UK) Ltd","20 Gracechurch Street EC3V 0BG London Ireland",,,,,,,"GB 447228638",http://www.catlin.com,IRL,IRL-147,0
Insurer,Chaucer,"Prospect House Whitstable CT5 3FD England Ireland",,,,,,,,,IRL,IRL-131,1
Insurer,"Chubb European Group Plc","5 Georges Dock, 1 Dublin Ireland",,,,,,,9697426G,http://www.chubb.com/ireland,IRL,IRL-108,1
Insurer,"Collingwood Insurance Co. Ltd","PO Box 575, Montagu Pavillion Ireland Gibraltar Ireland",,,,,,,,http://www.collingwood.eu.com/,IRL,IRL-138,0
"Non-MTPL insurer","Electric Insurance Ireland Designated Activity Company","Third Floor, The Metropolitan Building, James Joyce Street 1 Dublin Ireland",,,,,,,IE6428164T,http://www.aon.ie,IRL,IRL-140,0
Insurer,"ELECTRIC INSURANCE IRELAND LTD (IRL)","James Joyce Street - Third Floor IE- DUBLIN 1 Ireland",,,,,,,,,IRL,B-2474,0
Insurer,"Enterprise Insurance Plc (In Liquidation)","c/o Wrightway Underwriting Co. Wexford  Ireland",,,,,,,,,IRL,IRL-159,0
Insurer,"Equity/Red Star","7-8 Wilton House 2 Dublin Ireland",,,,,,,,http://www.lloyds.com/ireland,IRL,IRL-132,1
Insurer,"EURO INSURANCES","Ground Floor, Block IE -DUBLIN 1 Central Park, Leopardstown Ireland",,,,,,,,,IRL,L-120,1
Insurer,"Euro Insurances Ltd","Lease Plan House 18 Dublin Ireland",,,,,,,IE8222618E,,IRL,IRL-148,1
Insurer,"Europa General Insurance","Liosban Business Park, Tuam Road  Galway Ireland",,,,,,,,http://www.europageneral.com,IRL,IRL-112,0
Insurer,"Faraday Underwriting Limited","5th Floor Corn Exchange EC3R 7NE  Ireland",,,,,,,,http://faraday.com,IRL,IRL-174,1
Insurer,"FBD Insurance Plc","FBD House, Bluebell 12 Dublin Ireland",,,,,,,9F72885E,http://www.fbd.ie,IRL,IRL-113,1
Insurer,"Great Lakes Insurance (UK) SE","Plantation House, 30 Fenchurch Street EC3M 3AJ London Ireland",,,,,,,245979020,http://www.greatlakes.co.uk,IRL,IRL-114,1
"Non-MTPL insurer","Greenval Insurance Company Limited","Trinity Point, 10-11 South Leinster Street Dublin 2 Ireland Ireland",,,,,,,IE9651932N,,IRL,IRL-151,1
Insurer,"Groupama Insurances","Groupama House EC3N 1DE London Ireland",,,,,,,GB504684154,http://www.groupama.co.uk,IRL,IRL-144,0
"Non-MTPL insurer","Haven Insurance Company Limited","No. 1 Grand Ocean Plaza Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-167,0
Insurer,"HDI Global SE - UK","10 Fenchurch Street EC3M 3BE London Ireland",,,,,,,,http://www.hdi-gerling.co.uk,IRL,IRL-155,0
Insurer,"HSBC Insurance (UK) Ltd","Wigham House, Wakering Road  England Ireland",,,,,,,,http://www.hsbc.com,IRL,IRL-141,0
Insurer,"International Insurance Company of Hannover SE","Roderbruchstrasse 26 30655 Hannover  Ireland",,,,,,,,http://www.inter-hannover.com,IRL,IRL-118,1
Insurer,"IPB Insurance CLG","1 Grand Canal Square 2 Dublin Ireland",,,,,,,IE0646968,http://www.ipb.ie,IRL,IRL-119,1
Insurer,WAKAM,"120-122 Rue Réumur - Paris 75002 France Ireland",,,,,,,FR59562117085,,IRL,IRL-150,1
Insurer,"Liberty Seguros Compania de Seguros y Reaseguros, S.A. trading as Liberty Insurance","Paseo de las Doce Estrellas, 4, 28042 Madrid Spain H12 VW93 Ireland Ireland",,,,,,,"IE 9779244F",http://www.libertyinsurance.ie,IRL,IRL-152,1
Insurer,"Liberty Syndicate Management","CAA 2 Dublin Ireland",,,,,,,,,IRL,IRL-133,0
Insurer,"Liberty Syndicate Management Ltd","Asgard c/o Triton Global Dublin 2  Ireland",,,,,,,,,IRL,IRL-133,0
Insurer,"LV =","County Gates BH1 2NF UK Ireland",,,,,,,,,IRL,IRL-116,0
Insurer,MAP,"7-8 Wilton House 2 Dublin Ireland",,,,,,,,http://www.lloyds.com/ireland,IRL,IRL-143,1
Insurer,"MCE Insurance Company Limited","PO Box 1190 Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-160,1
Insurer,"Mitsui Sumitomo","7/8 Wilton Terrace D02 KC57 Dublin Ireland",,,,,,,,,IRL,IRL-134,0
Insurer,"Multi-Risk Indemnity Co. Ltd","Marsh Management Serrvices Malta Limited  Malta Ireland",,,,,,,,http://www.mmc.com,IRL,IRL-120,0
"Non-MTPL insurer","NFU Mutual Insurance Society","Tiddington Road CV37 7BJ Stratford-Uopon-Avon Ireland",,,,,,,"GB 272782632",http://www.nfuonline.com,IRL,IRL-121,0
Insurer,"Probus Insurance Company Europe Ltd","Hertz Europe S C, Swords Business Park, Co. Dublin Swords Ireland",,,,,,,,http://www.probus-insurance.com,IRL,IRL-137,0
Insurer,"PROCTER & GAMBLE INTERNATIONAL INSURANCE (IRL)","Marsh House - 25-28 Adelaide Road IE- DUBLIN 2 Ireland",,,,,,,,,IRL,B-2246,0
Insurer,"Protector Forsikring ASA","Stoperigata 2 0113 Oslo  Ireland",,,,,,,,,IRL,IRL-170,1
Insurer,"Provident Insurance Plc","Halifax House, Ferguson Street,Halifax HXI 2PZ West Yorkshire Ireland",,,,,,,,http://www.provident-insurance.co.uk,IRL,IRL-122,0
Insurer,"QBE Europe SA/NV","4th Floor D02KV60 Ireland Ireland",,,,,,,2740766L,http://www.qbeeurope.com,IRL,IRL-123,1
"Non-MTPL insurer","QIC Europe Limited","The Hedge Business Centre STJ1062 Malta Ireland",,,,,,,,,IRL,IRL-164,0
Insurer,"Qudos Insurance A/S (in liquidation)","Kongevejen 371 Ireland Denmark Ireland",,,,,,,,,IRL,IRL-156,0
Insurer,"Quick-Sure Insurance Company Limited","First Floor 1 Gibraltar Ireland",,,,,,,,http://www.arbi.gi,IRL,IRL-104,0
"Non-MTPL insurer","Quinn-direct Insurance","c/o Grant Thornton D2 Dublin Ireland",,,,,,,IE240768C,http://www.quinninsurance,IRL,IRL-125,0
Insurer,"R.J.Kiln & Co","106 Fenchurch Street EC3M 5NR London Ireland",,,,,,,,,IRL,IRL-135,1
Insurer,"RSA Ireland","RSA House 16 Dublin Ireland",,,,,,,6545409E,http://www.rsagroup.ie,IRL,IRL-126,1
Insurer,"Setanta Insurance Co. Ltd (In Liquidation)","Suite 8, Plaza 255 15 Dublin Ireland",,,,,,,"MT 19908520",http://www.setantainsurance.com,IRL,IRL-146,0
Insurer,"Sofinsod Insurance DAC","Elm Park Dublin 4  Ireland",,,,,,,,,IRL,IRL-171,1
Insurer,"Southern Rock Insurance Co. Ltd","1 Aspen Court, Cornelcourt Village 18 Dublin Ireland",,,,,,,,http://www.groupdirect.co.uk,IRL,IRL-145,0
Insurer,"St Bernard Assure Limited","1st Floor Gibraltar GX11 1AA Queensway Ireland",,,,,,,,,IRL,IRL-162,0
"Non-MTPL insurer",Summit,"7-8 Wilton House 2 Dublin Ireland",,,,,,,,http://www.lloyds.com/ireland,IRL,IRL-136,0
Insurer,"SureStone Insurance DAC","Merrion Hall Dublin 4 Dublin Ireland",,,,,,,,http://www.surestoneinsurance.ie,IRL,IRL-168,0
Insurer,"The Procter & Gamble International Insurance Co Ltd","Marsch Management Services Dublin Ltd., 3rd Floor, St. James House Adelaide Road IRL- Dublin Ireland",,,,,,,,,IRL,FIN-25,0
"Non-MTPL insurer","Tradewise Insurance Co. Ltd","Suite 943 2 Gibraltar Ireland",,,,,,,,http://www.tradewise.gi,IRL,IRL-142,0
Insurer,"Travelers Insurance Co.","Block 1, Harcourt Centre, Harcourt Street 2 Dublin Ireland",,,,,,,6602061E,http://www.travelers.ie,IRL,IRL-128,1
Insurer,"UPS International Insurance Ltd","c/o Marsh Management 2 Dublin Ireland",,,,,,,"IE 6554148D",http://www.marshcaptivesolutions.com/,IRL,IRL-129,1
"Non-MTPL insurer","Watford Insurance Company Limited","PO Box 1338 Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-165,0
Insurer,"XL Catlin Insurance Company (UK) Ltd","20 Gracechurch Street EC3V 0BG UK Ireland",,,,,,,,,IRL,IRL-147,1
Insurer,"XL Insurance Company SE","XL House, 8 St. Stephens Green, Dublin 2 D02 VK30 Dublin  Ireland",,,,,,,,,IRL,IRL-172,1
Insurer,"Zenith Insurance plc","846-848 Europort  Gibraltar Ireland",,,,,,,,http://www.zenith-insurance.co.uk,IRL,IRL-139,1
Insurer,"Zurich Insurance Co.","Zurich House, Ballsbridge Park 4 Dublin Ireland",,,,,,,IE9F55841D,http://www.zurich.ie,IRL,IRL-130,0
Insurer,"Zurich Insurance Europe AG ","Zurich House, Frascati Road, Blackrock, Co Dublin A94 Y9Y3 Dublin Ireland",,,,,,,IE9F55841D,http://www.zurich.ie,IRL,IRL-109,1
Insurer,"Zurich Insurance Ireland Limited","Eagle Star House Ballsbridge Park IRL- Dublin Ireland",,,,,,,,http://www.eaglestar.ie,IRL,FIN-27,1
Insurer,"Arch Insurance (EU) dac","Level 2, Block 3, The Oval, 160 Shelbourne Road, Dublin 4 D04 FW28 Dublin Ireland",,,,,,,,,IRL,176,1
Insurer,"Gefion Insurance A/S","Ostergade 10 DK 1100 Copenhagen Ireland",,,,,,,,,IRL,163,0
Insurer,"Travelers Insurance Designated Insurance Company","3rd Floor, Europa House, Harcourt Centre, Harcourt Street, Dublin 2 Dublin2 Dublin Ireland",,,,,,,,,IRL,177,1
Insurer,"HDI Global SE - Ireland","HDI Global SE- Ireland Merron Hall Strand Road Sandymount Dublin 4 D04P6C4 Dublin Ireland",,,,,,,,,IRL,173,1
"Claims handling office","AFAI CLAIMS HANDLING LTD","Warrington House, Mount Street Crescent Dublin 2 Dublin Ireland",,,,,,,,,IRL,,1
"Claims handling office","Dekra Claims Services Ireland","AFAI Claims Handling Limited Dublin 2 Dublin Ireland",,,,,,,,,IRL,,1
"Claims handling office","M K Nolan & Co Ltd","Suite 6  The Avenue Beacon Court IRL-  Ireland",,,,,,,,,IRL,,1
"Claims handling office",Sedgwick,"Merrion Hall, Strand Road, Sandymount Dublin 4 Dublin Ireland",,,,,,,,,IRL,,1
"Claims handling office","Van Ameyde Ireland Ltd","2 Dublin Landings, North Wall Quay, North Dock Dublin 1 Dublin Ireland",,,,,,,,https://www.vanameyde.com/OfficesAndContacts?CountryCode=IE,IRL,,1
"Claims handling office","W.G. BRADLEY & SONS","Exchange Plance 8 1  Ireland",,,,,,,,,IRL,,1
"Claims handling office","Intercontinental Adjusters (ICA)","Second Floor, Bloodstone Building, Sir John Rogerson's Quay Dublin 2 Dublin Ireland",,,,,,,,,IRL,,1
"Claims handling office","Broadspire, a Crawford Company by LCA (Thornton & Parnters)","Greenhills Retail Park, Greenhills Road, Dublin 24 D24 RH59 Dublin Ireland",,,,,,,,,IRL,,1
"Claims handling office","B. Vincent Hoey & Co. ","Fair Street, Drogheda, Co. Louth Louth Drogheda Ireland",,,,,,,,,IRL,,1
Insurer,"ACCELERANT INSURANCE EUROPE SA ","   Ireland",,,,,,,,,IRL,178,1
"Claims handling office","Joe Ganly International","21 Beechwood Close Business Park A98 Y862 Wicklow Ireland",,,,,,,,,IRL,,1
"Green Card Bureau","Motor Insurers' Bureau - Ireland","5 Harbourmaster Place D01E7E8 DUBLIN Ireland","[353](1) 676 99 44",,,,info@mibi.ie,,IE0647243L,https://www.mibi.ie,IRL,,1
"Compensation Body","Motor Insurers' Bureau - Ireland","5 Harbourmaster Place 1 DUBLIN Ireland","[353](1)676 99 44",,,,info@mibi.ie,,,https://www.mibi.ie,IRL,,1
"Guarantee Fund","Motor Insurers' Bureau - Ireland","5 Harbourmaster Place 1 DUBLIN Ireland","[353](1)676 99 44",,,,info@mibi.ie,,,https://www.mibi.ie,IRL,,1
"Information Centre","Motor Insurers' Bureau - Ireland","Harbourmaster Place 5 D01E7E8 DUBLIN Ireland","[353](1)676 99 44",,,,infocentre@mibi.ie,info@mibi.ie,,http://www.mibi.ie,IRL,,1
Insurer,"Berkshire Hathaway European Insurance DAC","2nd Floor D02 KW81 Dublin 2 Ireland",,,,,,,,,IRL,180,1
Insurer,"Helvetia Global Solutions Ltd","   Ireland",,,,,,,,https://www.helvetia.com/global/specialtylines/en/home/about-us/locations/liechtenstein.html,IRL,179,1
Insurer,"OUTsurance DAC","2nd Floor, Building 3, The Campus, Cherrywood Business Park D18TF72 Dublin Ireland",,,,,,,,https://www.outsurance.ie,IRL,181,1
