﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AIG Europe Ltd (formerly CHARTIS Europe Ltd)","98/2  Melita Street VLT 1120 Valletta Malta",,,,,,,,http://www.aig.com/_295_191341.html,M,M-AIG,1
Insurer,"Allcare Insurance Limited","University Roundabout MSD 1751 Msida Malta",,,,,,,,http://www.allcare.com.mt,M,M-AIL,0
Insurer,"Argus Insurance Company (Europe) Limited, Malta Branch","Suite 5, Tower Business Centre BKR4013 Malta Malta",,,,,,,,http://www.argus.com.mt,M,M-ARG,1
Insurer,"Atlas Insurance PCC Limited","48-50 XBX 1021 Ta' Xbiex Malta",,,,,,,"1076 9208M",,M,M-ATL,1
Insurer,"Citadel Insurance Plc","Casa Borgo FRN 1082 Floriana Malta",,,,,,,,http://www.citadelplc.com,M,M-CIT,1
Insurer,"Elmo Insurance Ltd.","Elmo Head Office XBX 1111 Ta' Xbiex Malta",,,,,,,,http://www.elmoinsurance.com,M,M-ELM,1
"Non-MTPL insurer","NOT APPLICABLE","NOT APPLICABLE NOT APPLICABLE NOT APPLICABLE Malta",,,,,,,,,M,,1
Insurer,"Lloyd's Underwriters","Gollcher Group VLT 1133 Valletta Malta",,,,,,,,,M,M-LYD,1
"Non-MTPL insurer",N/A,"N/A N/A N/A Malta",,,,,,,,,M,,1
Insurer,"Middlesea Insurance Plc","Middle Sea House FRN1442 Floriana Malta",,,,,,,,,M,M-MSI,0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN1442 Floriana Malta",,,,,,,,,M,"M-MSI ALC",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN1442 Floriana Malta",,,,,,,,,M,"M-MSI BON",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN1442 Floriana Malta",,,,,,,,,M,"M-MSI ENG",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN 1442 Floriana Malta",,,,,,,,,M,"M-MSI FIR",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN 1442 Floriana Malta",,,,,,,,,M,"M-MSI LAF",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN 1442 Floriana Malta",,,,,,,,,M,"M-MSI MEL",0
Insurer,"Middlesea Insurance Plc","University Roundabout MSD 1751 Msida Malta",,,,,,,,http://www.allcare.com.mt,M,"M-MSI ALC",0
Insurer,"MIddlesea Insurance Plc","222 GZR 1022 Gzira Malta",,,,,,,,http://www.bonniciinsurance.com,M,"M-MSO BON",0
Insurer,"Middlesea Insurance Plc","190, PTA 9041 Pieta Malta",,,,,,,,http://www.england.com.mt,M,"M-MSI ENG",0
Insurer,"Middlesea Insurance Plc","17, FRN 1081 Floriana Malta",,,,,,,,,M,"M-MSI MEL",0
Insurer,"Middlesea Insurance Plc","204A VLT 1453 Valletta Malta",,,,,,,,http://www.laferla.com.mt,M,"M-MSI LAF",0
Insurer,"Middlesea Insurance Plc","14/12 VLT 1432 Valletta Malta",,,,,,,,,M,M-MSIMIL,0
Insurer,"Qatar Insurance Company Limited","Old Bakery Street VLT 1450 Valletta Malta",,,,,,,,,M,M-QAT,0
Insurer,"QIC International LLC","Old Bakery Street VLT 1450 Valletta Malta",,,,,,,,,M,M-QIC_OLD,0
Insurer,"Schwarzmeer und Ostsee Versicherungs-Aktiengesellschaft (SOVAG)","55 VLT 1115 Valletta Malta",,,,,,,,,M,M-SOV,0
Insurer,"Societa' Italiana Assicurazioni e Riassicurazioni S.p.A - S.I.A.T","12 VLT 1468 Valletta Malta",,,,,,,,,M,M-SIA,0
Insurer,"Untours Insurance Agents Limited","A3 Towers, Floor 0 PLA 001 Paola Malta",,,,,,,,,M,M-UNT,0
Insurer,"QIC Europe Ltd.","The Hedge Business Centre, Triq Ir-Rampa Ta' San Giljan, Balluta Bay STJ 1062 Saint Julians Malta",,,,,,,,https://www.qiceuropeltd.com/,M,M-QIC,1
"Claims handling office","Cordina Insurance Agency Ltd.","55,  M-VLT04 Valletta Malta",,,,,,,,,M,COR-1,1
"Claims handling office","O.F. GOLLCHER & SONS LTD","Zachary Street 19 VLT 1133  Malta",,,,,,,,,M,,1
"Claims handling office","RESOLVE CONSULTING LTD","PO Box 35 M  Malta",,,,,,,,,M,,1
Insurer,"ACCELERANT INSURANCE LIMITED","Office 2, SOHO The Strand GZR1401 Gzira Malta",,,,,,,,,M,M-ACL,1
Insurer,"GASANMAMO INSURANCE","MSIDA ROAD GZR1405 GZIRA Malta",,,,,,,,http://www.gasanmamo.com,M,M-GMI,1
"Non-MTPL insurer","TESLA INSURANCE LTD","THE HEDGE BUSINESS CENTRE, LEVEL 3, TRIQ IR-RAMPA TA' SAN GILJAN, BALLUTA BAY STG1062 ST. JULIANS Malta",,,,,,,,,M,,1
"Claims handling office","THOMAS SMITH INS AGENCY LTD","1, WAR VICTIMS SQUARE,  LQA 1010 LUQA, MALTA Malta",,,,,,,,,M,,1
Insurer,"MAPFRE Middlesea plc","Middle Sea House FRN1442 Malta Malta",,,,,,,,https://www.middlesea.com/insurance-mt,M,M-MAP,1
"Green Card Bureau","Malta Green Card Bureau","Msida Valley Road BKR9024 Birkirkara Malta","[356] 21 238 253","[356] 21 232 640",,,gcb@maltainsurance.org,mark.asciak@maltainsurance.org,"Not Required",http://www.maltainsurance.org,M,,1
"Compensation Body","Motor Insurers' Bureau","Msida Valley Road BKR9024 Birkirkara Malta","[356] 21 238 253","[356] 21 232 640",,,mib@maltainsurance.org,mark.asciak@maltainsurance.org,,http://www.maltainsurance.org,M,,1
"Guarantee Fund","Protection and Compensation Fund","Unit 4, Level 2, BKR9024 Birkirkara Malta","[356] 21238253","[356] 21232640",,,mib@maltainsurance.org,mark.asciak@maltainsurance.org,"Not Required",http://www.maltainsurance.org,M,,1
"Information Centre","Malta Information Centre","Hornworks Ditch CMR 02 Floriana Malta","[356] 25563370",,,,infocentre.tm@transport.gov.mt,,,http://www.transport.gov.mt,M,,1
