﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Allianz Maroc","166, Boulevard Zerktouni 20060 Casablanca  Morocco",,,,,,,,https://www.allianz.ma,MA,MA-84,1
Insurer,AtlantaSanad,"181, Boulevard d'Anfa 20050 Casablanca Morocco",,,,,,,,http://www.atlanta.ma,MA,MA-01,1
Insurer,"Axa Assurance Maroc","120-122,  Avenue Hassan II 20000 Casablanca Morocco",,,,,,,,https://www.axa.ma,MA,MA-38,1
Insurer,"CAT Assurance & Réassurance ","6, la colline. Sidi Maârouf 20200 Casablanca  Morocco",,,,,,,,https://cat.co.ma,MA,MA-91,1
Insurer,"ES-SAADA Assurance","216, Boulevard Zerktouni 20000 Casablanca Morocco",,,,,,,,,MA,MA-05_old,0
Insurer,"Mutuelle Agricole Marocaine d'Assurances  ''MAMDA''","Angle Avenue Mohamed VI et Rue Houmane El Fatouaki  10200 Rabat  - Maroc Morocco",,,,,,,,,MA,MA-16,1
Insurer,"Mutuelle Centrale Marocaine d'assurances ''MCMA''","Angle Avenue Mohamed VI et Rue Houmane El Fatouaki  10200 Rabat - Maroc  Morocco",,,,,,,,,MA,MA-76,1
Insurer,"Mutuelle d'Assurances des Transporteurs Unis  ''MATU ''","215 Bd Zerktouni 20100 Casablanca Morocco",,,,,,,,https://matu-assurance.ma,MA,MA-90,1
Insurer,"Rma Watanya","83, Avenue de l'Armée Royale  Casablanca 20000 Morocco",,,,,,,,,MA,MA-14,1
Insurer,"SANLAM MAROC","216, Boulevard Zerktouni 20 000 CASABLANCA Morocco",,,,,,,,,MA,MA-05,1
Insurer,Sanad,"181, Boulevard d'Anfa 20000 Casablanca 20050 Morocco",,,,,,,,,MA,MA-86,0
Insurer,"Wafa Assurance","1, Boulevard Abdelmoumen  casablanca 01 Morocco",,,,,,,,,MA,MA-82,1
"Claims handling office","AFES  Maroc Sarl","Résidence Ben Mahyou B, 11 Rue Ibnou Tofail, Quartier Palmier 20100 Casablanca Morocco",,,,,,,,https://www.avus-group.com,MA,,1
"Claims handling office","AFMA Assureur Conseil ","22, Bd. Moulay Youssef  20070 Casablanca  Morocco",,,,,,,,https://afma.ma,MA,,1
"Claims handling office","EURAB MAROC ","37, Rue Abderrahmane Sahraoui 2ème étage  20 000 Casablanca  Morocco",,,,,,,,http://eurab-maroc.com,MA,,1
"Claims handling office",RAMA,"41, Rue des Papillons  - Oasis  20 410 Casablanca  Morocco",,,,,,,,,MA,,1
"Claims handling office","AXA ASSISTANCE ","128, Bd Lahcen Ou Idder  20 490 Casablanca Morocco",,,,,,,,,MA,,1
"Claims handling office","DEKRA CLAIMS SERVICES MAROC ","196 Avenue Mers Sultan - Résidence Al Khansaa - 2ème étage 20 120 Casablanca Morocco",,,,,,,,https://www.dekra-claims-services.ma,MA,,1
Insurer,"AGMA LAHLOU TAZI","1 CITY PARK CENTER 20000 Casablanca Morocco",,,,,,,,,MA,0022,1
"Claims handling office",AVUS,"n.n. n.n. n.n. Morocco",,,,,,,,,MA,,1
"Green Card Bureau","Bureau Central Marocain des Sociétés d'Assurances","154 Boulevard d'Anfa 20050 CASABLANCA Morocco","[212](522) 39 18 57","[212](522) 39 18 58",,,direction@bcma.ma,,,https://www.bcma.ma,MA,,1
