﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ALLIANCE INSURANCE GROUP S.A.","MD-2005, 8 ROMANA str., CHISINAU, REPUBLIC OF MOLDOVA MD-2005 Chisinau Moldova",,,,,,,,http://www.aig.md,MD,"MD-MD 13",0
Insurer,ARTAS,"Pusckin str 4 MD 2005 Chisinau Moldova",,,,,,,,http://www.artas.md,MD,MD-02,0
Insurer,ASITO,"Banulescu - Bodoni str.57/1 MD 2005 Chisinau Moldova",,,,,,,,http://www.asito.md/,MD,MD-08,0
Insurer,"ASTERRA GRUP  S.A.","Bucuresti, 81 MD 2012 Chisinau Moldova",,,,,,,,http://www.asterra.md,MD,MD/15,1
Insurer,"Compania de Asigurari ”DONARIS VIENNA INSURANCE GROUP” S.A.","Bvd. Moscova, 15/7, MD 2004,  Chisinau, Republic of Moldova MD 2004 Chisinau Moldova",,,,,,,,http://www.donaris.md,MD,MD/10,1
Insurer,EDICT,"Karl Libkneht str MD 3300 Tiraspol Moldova",,,,,,,,,MD,MD-04,0
Insurer,GALAS,"Diordita str 9 MD 2012 Chisinau Moldova",,,,,,,,http://www.galas.md,MD,MD-05,0
Insurer,"General Asigurari S.A.","47/5 Puskin street, Chisinau, Republic of Moldova MD 2005 Chisinau Moldova",,,,,,,,http://www.general-asigurari.md,MD,MD/16,1
Insurer,"GRAWE CARAT Asigurari (ex-CARAT)","Alexandru cel Bun str 51 MD 2012 Chisinau Moldova",,,,,,,,http://www.grawe.md,MD,MD/03,1
Insurer,"KLASSIKA ASIGURARI S.A.","MD-2004, 59 Sfatul Tarii street, mun. Chisinau, Republic of Moldova MD-2004 Chisinau Moldova",,,,,,,,http://www.klassikaasig.md,MD,MD-MD12,0
Insurer,MOLDASIG,"Albisoara 42 MD  2005 Chisinau Moldova",,,,,,,,http://www.moldasig.md,MD,MD/09,1
Insurer,"MOLDOVA ASTROVAZ","Sciusev str 42 MD 2012 Chsinau Moldova",,,,,,,,http://www.astrovaz.md,MD,MD-06,0
Insurer,ORATEH,"Romana str. 8 MD 2012 Chisinau Moldova",,,,,,,,,MD,MD-07,0
Insurer,"SA ACORD GRUP S.A.","Boulevard Decebal, 80/1, Chisinau, Republic of Moldova MD-2038 Chisinau Moldova",,,,,,,,http://www.acordgrup.md,MD,MD/14,1
Insurer,"SA MOLDCARGO SRL","Vasile ALEXANDRI str.,97, Chisinau, Republic of Moldova MD 2012 Chisinau Moldova",,,,,,,,http://www.moldcargo.md,MD,MD/11,1
"Claims handling office","AFES International Insurance Services SRL","24 Moscova Bvd., of. 44, Chisinau, Republic of Moldova MD-2045 Chisinau Moldova",,,,,,,,http://www.afes-iis.com,MD,00,1
Insurer,"AFES-M S.R.L.","129 31 August 1989 Str., Chisinau, Republic of Moldova MD-2012 Chisinau Moldova",,,,,,,,http://www.afes.md,MD,MD-01,0
Insurer,"Compania „Intact Asigurari Generale” S.A.","str. Maria Cebotari, 55 MD-2012 Chisinau Moldova",,,,,,,,http://www.intact.md,MD,MD/22,1
"Green Card Bureau","National Bureau of Motor Insurers of Moldova","str. Mihail Kogalniceanu 16 MD2001 Chisinau Moldova","[373] (22) 221 970",,,,bnaa@bnaa.md,,,http://www.bnaa.md,MD,,1
"Claims handling office","AFES International Insurance Services SRL","Bd. Moscova 24, ap 44 2045 Chisinau Moldova",,,,,,,,,MD,,1
"Claims handling office","AFES INTERNATIONAL INSURANCE SERVICES SRL","Bd. Moscova 24, ap 44 2045 Chisinau Moldova",,,,,,,,,MD,,1
