﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Sjóvá-Almennar tryggingar hf.","Kringlan 5 103 Reykjavík Iceland",,,,,,,,http://www.sjova.is,IS,IS-80,1
Insurer,"TM tryggingar hf.","Katrínartún 2 105 Reykjavík Iceland",,,,,,,,http://www.tm.is,IS,IS-70,1
Insurer,"Vátryggingafélag Íslands hf.","Ármúli 3 108 Reykjavík Iceland",,,,,,,,http://vis.is,IS,IS-90,1
Insurer,"Vörður tryggingar hf.","Borgartún 19 105 Reykjavík Iceland",,,,,,,,http://www.vordur.is,IS,IS-10,1
"Claims handling office","Frumherji hf.","Hesthálsi 6-8 IS-110 Reykjavik Iceland",,,,,,,,http://www.frumherji.is,IS,,0
"Claims handling office","G. Jónsson & Partners","Austurströnd IS-170 Reykjavik Iceland",,,,,,,,http://www.gjp.is,IS,,0
"Claims handling office","Garðar Briem, hrl.","Sóleyjargötu 17 IS-101 Reykjavik Iceland",,,,,,,,,IS,,0
"Claims handling office","Könnun ehf Lloyd's","Hesthálsi 6-8 IS-110 Reykjavik Iceland",,,,,,,,http://www.frumherji.is/konnun,IS,,0
"Claims handling office","Lausnir Legal Services","Suðurlandsbraut 52 IS-108 Reykjavik Iceland",,,,,,,,http://www.lausnir.is,IS,,1
"Claims handling office","Nordik Legal Services","Skólavörðustíg 24 101 Reykjavík Iceland",,,,,,,,http://www.nordik.is,IS,,1
Other,N/A,"N/A 108 Reykjavik Iceland",,,,,,,,,IS,,1
"Claims handling office","FOCUS Lögmenn G.Jónsson & Partners ehf. ","Sudurlandsbraut 24 108 Reykjavik Iceland",,,,,,,,https://www.focuslog.is,IS,,1
"Green Card Bureau","Althjodlegar Bifreidatryggingar a Islandi sf (ABI)","Borgartúni 35 105 REYKJAVIK Iceland","[354] 568 1612",,,,abi@abi.is,,,http://www.abi.is,IS,,1
"Compensation Body","Althjodlegar Bifreidatryggingar a Islandi sf (ABI)","Borgartúni 35 IS-105 REYKJAVIK Iceland","[354] 568 1612",,,,abi@abi.is,,,http://www.abi.is,IS,,1
"Guarantee Fund","Althjodlegar Bifreidatryggingar a Islandi sf (ABI)","Borgartúni 35 IS-105 REYKJAVIK Iceland","[354] 568 1612",,,,abi@abi.is,,,http://www.abi.is,IS,,1
"Information Centre","Althjodlegar Bifreidatryggingar a Islandi sf (ABI)","Borgartúni 35 105 REYKJAVIK Iceland","[354] 568 1612",,,,abi@abi.is,,,http://www.abi.is,IS,,1
