﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AA Underwriting Insurance Company Limited","Unit 2/1, Waterport Place 2, Europort Road  GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK-491,1
Insurer,"Acromas Insurance Company Limited","3 Pancras Square,  N1C 4AG United Kingdom  United Kingdom",,,,,,,,,UK,UK-437,1
Insurer,"Admiral  Limited","TY ADMIRAL DAVID STREET  CF10 2EH Cardiff United Kingdom",,,,,,,,,UK,UK-4340,0
Insurer,"Admiral Insurance (Gibraltar) Ltd","2A ( 2nd Floor) Leisure Island Business Centre Gibraltar GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK434,1
Insurer,"Admiral Insurance Company Ltd","TY ADMIRAL DAVID STREET  CF10 2EH CARDIFF United Kingdom",,,,,,,,,UK,UK-434,1
Insurer,"Advantage Insurance Company Limited","Conquest House TN39 3LW East Sussex United Kingdom",,,,,,,,,UK,UK-426,1
Insurer,"Ageas Insurance Ltd","Ageas House Hants SO53 3YA Eastleigh United Kingdom",,,,,,,,,UK,UK-214,1
Insurer,"Ageas Insurance Ltd","Ageas House SO53 3YA Eastleigh, Hampshire United Kingdom",,,,,,,,,UK,UK-158,1
Insurer,"AIG Europe Limited","Chartis House  Dublin 4 United Kingdom",,,,,,,,http://www.AIG.com,UK,UK-474,1
Insurer,"AIG Europe Limited (UK)","2-8 Altyre Road CR9 2DG Croydon United Kingdom",,,,,,,,http://www.AIG.com,UK,UK-266,1
Insurer,"Aioi Motor and General Insurance Company","7th Floor, The Hallmark Building EC3A 2EB LONDON United Kingdom",,,,,,,,,UK,UK-445,1
Insurer,"Allianz Insurance plc","Allianz Insurance Plc 500 Avebury Boulevard  MK9 2LA Milton Keynes  United Kingdom",,,,,,,,,UK,UK-116,1
Insurer,"Allianz plc","3 Cromac Quay Ireland Belfast United Kingdom",,,,,,,,http://www.allianz-ni.co.uk,UK,UK-221,1
Insurer,"Alpha Insurance A/S (Gaia)","Alpha Group, Harbour House DK - 2100 Denmark United Kingdom",,,,,,,,,UK,UK-475,0
Insurer,"Alwyn Insurance Company Limited","PO Box 1338 Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-489,1
Insurer,"American International Group Uk Limited","The AIG Building EC3M 4AB London  United Kingdom",,,,,,,,,UK,UK-523,1
Insurer,"Amlin Insurance SE","Amlin House CM1 1QU Essex United Kingdom",,,,,,,,,UK,UK-495,1
Insurer,"Amlin Non Marine","Amlin House CM2 0UR Chelmsford United Kingdom",,,,,,,,,UK,UK-433,0
Insurer,"MS Amlin Underwriting Limited","Amlin House CM2 0UR Esserx United Kingdom",,,,,,,,,UK,UK-135,1
Insurer,"Amlin Underwriting Ltd","St Helen's EC3A 8ND LONDON United Kingdom",,,,,,,,,UK,UK-432,0
Insurer,"Ansvar Insurance Co Ltd","31 St Leonard's Road E Sussex BN21 3UR Eastbourne United Kingdom",,,,,,,,,UK,UK-206,0
Insurer,"Arch Insurance (UK) Limited","5th Floor EC3R 5AZ London United Kingdom",,,,,,,,https://www.archcapgroup.com/,UK,UK-522,1
Insurer,"Argus (Gibraltar)","Unit G.04 West One Europort Avenue Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-150,1
Insurer,"Arriva Insurance Gibraltar","c/o Transcare Solutions Ltd SR3 3XT Sunderand, Tyne & Wear United Kingdom",,,,,,,,,UK,UK-455,0
Insurer,"Ascot Syndicate 1414","Plantation Place EC3M 3BD London United Kingdom",,,,,,,,http://www.ascotuw.com,UK,UK-478,1
Insurer,"Assicurazioni Generali - Delegaco em Portugal","c/o Assicurazioni Generali SpA EC1 8AJ London United Kingdom",,,,,,,,,UK,UK-371,0
Insurer,"Assicurazioni Generali (Trieste)","c/o Assicurazioni Generali SpA E1 8AJ London United Kingdom",,,,,,,,,UK,UK-372,0
Insurer,"Assicurazioni Generali S.p.A. (GB)","117 Fenchurch Street GB-EC3M 5DY London United Kingdom",,,,,,,,,UK,UK-23,0
Insurer,"Assicurazioni Generali SpA","100 Leman Street E1 8AJ LONDON United Kingdom",,,,,,,,,UK,UK-207,0
Insurer,"Atlas Insurance PCC Limited","47 - 50 Ta' Xbiex Seafront 47 - 50 Ta' Xbiex Seafront MALTA United Kingdom",,,,,,,,,UK,UK-484,0
Insurer,"Automobile Association Insurance Company Limited","Enbrook Park CT20 3SE Folkstone United Kingdom",,,,,,,,,UK,UK-498,1
Insurer,Aviva,"PO Box 451 NR1 3ZL Norwich United Kingdom",,,,,,,,,UK,UK-101,1
Insurer,"Aviva Insurance Europe SE","Aviva Motor Claims Centre of Excellence Ireland Galway United Kingdom",,,,,,,,,UK,UK-402,0
Insurer,"Aviva Insurance Ireland DAC","One Park Place D02 E651 Dublin United Kingdom",,,,,,,,,UK,UK-525,1
Insurer,"Avon Insurance Co Ltd","Arden Street CV37 6WA Stratford-upon-Avon United Kingdom",,,,,,,,,UK,UK-109,1
Insurer,"AXA Corporate Solutions Assurance","Civic Drive IP1 2AN IPSWICH United Kingdom",,,,,,,,,UK,UK-366,0
Insurer,"AXA Insurance DAC","8th Floor, Riverside Tower IRELAND Belfast United Kingdom",,,,,,,,,UK,UK-379,1
Insurer,"AXA Insurance plc","AXA Insurance plc WV1 9ZP  United Kingdom",,,,,,,,,UK,UK-387,1
Insurer,"Beacon Insurance Company Limited","PO Box 1190 na  United Kingdom",,,,,,,,,UK,UK-513,0
Insurer,"Beech Hill (Formally) Santam Europe Limited","10 Herbert Street Ireland Dublin 2 United Kingdom",,,,,,,,,UK,UK-444,0
Insurer,"Berkshire Hathaway International Insurance Limited","London Underwriting Centre EC3R 7DD London United Kingdom",,,,,,,,,UK,UK-518,1
Insurer,"Berliner Versicherung AG","Aderia UK Limited EC3M 1AE London United Kingdom",,,,,,,,,UK,UK-500,1
Insurer,"Bray Insurance Company Limited","Cressex Insurance Services Limited  HP12 3TZ Buckinghamshire  United Kingdom",,,,,,,,,UK,UK-466,1
Insurer,"Brit Insurance","55 Bishopsgate  EC2N 3AS United Kingdom",,,,,,,,,UK,UK-427,0
Insurer,"British Motor Insurance","Room UG 124 SW1H 0ET LONDON United Kingdom",,,,,,,,,UK,UK-428,0
Insurer,"Calpe Insurance Company Limited","1st Floor, Grand Ocean Plaza Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-487,0
Insurer,"KGMUS Limited","St James House RM1 3NH Essex United Kingdom",,,,,,,,,UK,UK-503,1
Insurer,"Cardrow c/o Westminster Motor Insurance Assoc Ltd","C/O Charles Taylor Consulting Plc E1W 1UT London United Kingdom",,,,,,,,,UK,UK-320,0
Insurer,"Carraig Insurance Company Limited","1st Floor  Gibraltar Gibraltar  United Kingdom",,,,,,,,,UK,UK-416,1
Insurer,"Casualty & General Insurance Company (Europe) Limited","6A Queensway Gibraltar  United Kingdom",,,,,,,,http://www.cgice.com/,UK,UK-507,0
Insurer,"AXA XL Insurance Company UK Limited","20 Gracechurch Street EC3V 0BG London United Kingdom",,,,,,,,,UK,UK-462,1
Insurer,"Centrica Risk Limited","Aon Insurance Managers (Dublin) Limited Ireland Dublin 1 United Kingdom",,,,,,,,,UK,UK-443,0
Insurer,"Chartis Europe (Netherlands) NV","c/o New Hampshire Insurance Co EC3M 4AB London United Kingdom",,,,,,,,http://www.chartisinsurance.com/,UK,UK-194,0
Insurer,Chaucer,"PO Box 155, Prospect House Kent CT5 3GA WHITSTABLE United Kingdom",,,,,,,,,UK,UK-254,0
Insurer,"China Taiping Insurance (UK) Co Ltd","3rd Floor, The Communications Building WC2H 7LT LONDON United Kingdom",,,,,,,,,UK,UK-223,1
Insurer,"Chubb European Group SE","31 place des Corolles  92400 Courbevoie France  United Kingdom",,,,,,,,,UK,UK-255,1
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE SE","Leadenhall Street 100 GB-EC3A 3BP LONDON United Kingdom",,,,,,,,http://www.chubb.com/uk,UK,UK-2642,0
Insurer,"Chubb Insurance Company of Europe SE","100 Leadenhall Street EC3A 3BP LONDON United Kingdom",,,,,,,,,UK,UK-384,0
Insurer,"Churchill Insurance Co Ltd","Churchill Court Kent BR1 1DP BROMLEY United Kingdom",,,,,,,,,UK,UK-151,0
Insurer,"Codan Forsikring A/S","60 Gammel Kongevej n/a DENMARK United Kingdom",,,,,,,,,UK,UK-395,0
Insurer,"Codeve Insurance Company DAC","Elm Park Ireland Dublin 4 United Kingdom",,,,,,,,,UK,UK-446,1
Insurer,"Collingwood Insurance Company Ltd.","3/1 Waterport Place GIBRALTAR GIBRALTAR United Kingdom",,,,,,,,,UK,UK-442,1
"Non-MTPL insurer","Soteria Insurance Limited","CIS Tower, 12th Floor  M60 0AL Manchester United Kingdom",,,,,,,,,UK,UK-224,0
Insurer,"Cornish Mutual Assurance Co Ltd","Newham Road TR1 1BR TRURO United Kingdom",,,,,,,,,UK,UK-228,1
Insurer,"Covéa Insurance Plc","A&B Mills Dean Clough  HX3 5AX Halifax United Kingdom",,,,,,,,,UK,UK-284,1
Insurer,"DCC Group Insurances DAC","c/o Marsh, Floor 4, N/A Ireland United Kingdom",,,,,,,,,UK,UK-510,0
Insurer,"Derwent Insurance Company","Willis Management (Gibraltar) Ltd. PO Box 708 GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK-450,0
Insurer,"Direct Line Insurance plc","Direct Line House Surrey CR9 1AG CROYDON United Kingdom",,,,,,,,,UK,UK-231,0
Insurer,"Douglas Insurance (Gibraltar) Limited","Suite 913b L24 8RB Gibraltar United Kingdom",,,,,,,,,UK,UK-465,1
Insurer,"Ecclesiastical Insurance Office plc","Beaufort House GL1 1JZ GLOUCESTER United Kingdom",,,,,,,,,UK,UK-232,0
Insurer,"Electric Insurance Ireland DAC","c/o Aon Insurance Managers Ireland Dublin 1 United Kingdom",,,,,,,,,UK,UK-456,1
Insurer,"Elite Insurance Company Limited","High Holborn House WC1V 6RL London United Kingdom",,,,,,,,,UK,UK-502,0
Insurer,"Enterprise Insurance Company plc","Gallagher Bassett FK7 7UF Stirling United Kingdom",,,,,,,,,UK,UK-479,0
Insurer,IQUW,"ERS Syndicate Services Ltd  EC3V 9AH London United Kingdom",,,,,,,,,UK,UK-107,1
Insurer,"Esure Insurance Limited","Observatory RH2 0SG Surrey United Kingdom",,,,,,,,,UK,UK-409,1
Insurer,"Euro Insurances DAC","Ground Floor IRELAND Dublin 18 United Kingdom",,,,,,,,,UK,UK-438,1
Insurer,"Evolution Insurance Company Limited","First Central Insurance Management Limited RH16 1XQ Haywards Heath United Kingdom",,,,,,,,,UK,UK-492,0
Insurer,"FBD Insurance plc","FBD House IRELAND Dublin 12 United Kingdom",,,,,,,,,UK,UK-376,0
Insurer,"Federal Insurance Co","106 Fenchurch  Street EC3M 5JB LONDON United Kingdom",,,,,,,,,UK,UK-353,0
Insurer,"Federation of New Jersey","c/o R&SA SUNDERLAND SR3 3XE Duxford Int'l Business Park United Kingdom",,,,,,,,,UK,UK-122,0
Insurer,"Gable Insurance AG","Bergstrasse 10 n/a  United Kingdom",,,,,,,,,UK,UK-511,0
Insurer,"Gateway Insurance Company Limited","c/o Line Secretaries Ltd. Gibraltar PO Box 708 United Kingdom",,,,,,,,,UK,UK-457,0
Insurer,"Gefion Insurance A/S","Ostergade 10 Denmark  United Kingdom",,,,,,,,http://www.gefioninsurance.com,UK,UK-517,0
Insurer,"GENERALI ASSICURAZIONI (GB)","100 Leman Street GB- LONDON E1 8AJ United Kingdom",,,,,,,,,UK,B-10053,0
Insurer,"Generali Belgium SA","c/o Assicurazioni Generali SpA E1 8AJ LONDON United Kingdom",,,,,,,,,UK,UK-377,0
Insurer,"Generali Global (Eire)","c/o Assicurazioni Generali SpA E1 8AJ LONDON United Kingdom",,,,,,,,,UK,UK-370,0
Insurer,"Generali Lloyd Versicherungs-AG","c/o Assicurazioni Generali SpA E1 8AJ LONDON United Kingdom",,,,,,,,,UK,UK-374,0
Insurer,"Grafton (Europe) Insurance Company Limited","Capita Commercial Insurance Services BR3 4TU Kent United Kingdom",,,,,,,,,UK,UK-480,1
Insurer,"Great Lakes Insurance SE","Munich Re UK Services Limited LONDON EC3M 3AJ 30 Fenchurch Street United Kingdom",,,,,,,,,UK,UK-398,1
Insurer,"Greenval Insurance DAC","Lyons Davidson Solicitors CF10 1BR Cardiff United Kingdom",,,,,,,,,UK,UK-505,0
Insurer,"Groupama  Insurance Company","24-26 Minories EC3N 1DD  United Kingdom",,,,,,,,,UK,UK-264,0
Insurer,"Haven Insurance Company Ltd","Haven Insurance TN13 1BT Sevenoaks, Kent United Kingdom",,,,,,,,,UK,UK-424,1
Insurer,"Haven Insurance Policies","Technical Claims Services EC3A 8PD  United Kingdom",,,,,,,,,UK,UK-142,0
Insurer,"HCC Underwriting Agency Ltd. (formerly known as Illium Managing Agency)","Walsingham House EC3N 4AH LONDON United Kingdom",,,,,,,,,UK,UK-453,0
Insurer,"HDI Global SE - UK","10 Fenchurch Street EC3M 3BE London United Kingdom",,,,,,,,,UK,UK-496,1
Insurer,"Heddington Insurance (UK) Ltd","1 Westferry Circus  LONDON E14 4HA United Kingdom",,,,,,,,,UK,UK-392,0
Insurer,"Highway Insurance Company Ltd.","Highway House CM14 4EJ Essex United Kingdom",,,,,,,,,UK,UK-403,1
Insurer,"Hiscox Insurance Company Ltd.","1 Great St Helen's EC3A 6HX EC3A 6HX United Kingdom",,,,,,,,,UK,UK-405,1
Insurer,"Horizon Insurance Company Limited","945 Europort GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK-473,0
Insurer,"HSBC Insurance (Ireland) Ltd","Europa House Ireland Dublin 2 United Kingdom",,,,,,,,,UK,UK-411,0
Insurer,"HSBC Insurance (UK) Limited","Academy Place Essex CM14 5NQ Brentwood United Kingdom",,,,,,,,,UK,UK-145,0
Insurer,"Inceptum Insurance Company Limited","90 Fenchurch Street EC3M 4ST London United Kingdom",,,,,,,,,UK,UK-145,0
Insurer,"Insurance Corp of the Channel Islands","PO Box 160, Dixcart House Channel Islands GY1 GUERNSEY United Kingdom",,,,,,,,,UK,UK-256,1
Insurer,Interhannover,"   United Kingdom",,,,,,,,,UK,UK-388,0
Insurer,"International Insurance Company of Hannover SE","10 Fenchurch Street EC3M 3BE London United Kingdom",,,,,,,,,UK,UK-388,0
Insurer,"International Insurance Corporation NV","3 Tannery House Woking GL23 7EP Send United Kingdom",,,,,,,,,UK,UK-452,0
Insurer,"Inveralmond Insurance Ltd.","c/o Marsh Management Services (Dublin) Ltd IRELAND Dublin 2 United Kingdom",,,,,,,,,UK,UK-431,0
Insurer,"IPB Insurance CLG","12-14 Lower Mount Street Ireland Ireland United Kingdom",,,,,,,,,UK,UK-501,0
Insurer,"Jubilee Motor Policies at Lloyds","Sidcup House Kent DA15 7EX SIDCUP United Kingdom",,,,,,,,,UK,UK-361,0
Insurer,"KGM Motor Insurance Limited","2nd Floor St James House RM1 3NH Essex United Kingdom",,,,,,,,,UK,UK-138,0
Insurer,Wakam,"120/122 rue Reaumur  TSA 60235 75083 Paris cedex 2  United Kingdom",,,,,,,,,UK,UK-477,1
Insurer,"Liberty Global Insurance Company Limited","Development House FRN 9010 Malta United Kingdom",,,,,,,,,UK,UK-508,0
Insurer,"Liberty Insurance Limited","Liberty Seguros Compania de Seguros Y Reaseguros, SA BT74 4RZ Northern Ireland United Kingdom",,,,,,,,http://www.libertyinsurance.ie,UK,UK-494,1
Insurer,"Liberty Managing Agency Limited","20 Fenchurch Street EC3M 3AW  United Kingdom",,,,,,,,http://www.libertysyndicates.com/,UK,UK-482,0
Insurer,"Liberty Mutual Insurance Europe Ltd","Main Reception - Level 21 EC3M 3AW  United Kingdom",,,,,,,,http://www.libertyspecialitymarkets.com/,UK,UK-512,0
Insurer,"Liberty SegurosCompania de Seguros Y Reaseguros S.A.","Calle Llacuna 56 Spain Spain United Kingdom",,,,,,,,,UK,UK-458,1
Insurer,"Link Insurance (Gibraltar)","846-848 Europort  GIBRALTAR United Kingdom",,,,,,,,,UK,UK-441,0
Insurer,"Link Insurance Company Limited","846-848 Europort   United Kingdom",,,,,,,,,UK,UK-268,0
Insurer,"Liverpool Victoria Insurance Company Ltd","Frizzell House BH1 2NF BOURNEMOUTH United Kingdom",,,,,,,,,UK,UK-358,1
Insurer,LLLOYD'S,"One Lime Street GB- EC3M7HA London United Kingdom",,,,,,,,,UK,FIN-,1
Insurer,"Markerstudy Insurance Company Ltd","Markerstudy House Kent TN13 2QB Sevenoaks United Kingdom",,,,,,,,,UK,UK-413,1
Insurer,"Green Realisations 123 Limited","3rd Floor Montarik House Bedlam Court GX11 1AA Gibraltar  United Kingdom",,,,,,,,,UK,UK-506,0
Insurer,"Middlesea Insurance plc","Middlesea House MALTA PO Box 337 United Kingdom",,,,,,,,,UK,UK-401,0
Insurer,"Mitsui Sumitomo Insurance (London Mgmt) Ltd.","Floors 1-4, 25 Fenchurch Street EC3M 5AD London United Kingdom",,,,,,,,,UK,UK-408,0
Insurer,"MMA Insurance plc","Norman Place RG1 8DA READING United Kingdom",,,,,,,,,UK,UK-284,0
Insurer,"Mulsanne Insurance Company Limited","5/5 Crutchetts Ramp GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK-483,1
Insurer,"Multi Risk Insurance Company Limited","c/o Marsh Management Services (Malta). Florianna VLT 16, MALTA The Mall United Kingdom",,,,,,,,,UK,UK-449,0
Insurer,"National Grid Insurance Company (Ireland) DAC","c/o Aon Insurance Managers (Dublin) Dublin 1 Ireland James Joyce Street United Kingdom",,,,,,,,,UK,UK-430,1
Insurer,"Nelson Insurance Company Limited","C/O Artex Risk Solutions (Gibraltar) Ltd  Gibraltar Gibraltar  United Kingdom",,,,,,,,http://www.nelsoninsuranceltd.com/,UK,UK-499,1
Insurer,"New Hampshire Insurance Company","58 Fenchurch Street EC3M 4AB London United Kingdom",,,,,,,,,UK,UK-120,0
Insurer,"New India Assurance Company Ltd","ENDSLEIGH INSURANCE SERVICES LIMITED GL51 4EU Gloucestershire United Kingdom",,,,,,,,,UK,UK-283,1
Insurer,"Newline Insurance Company Limited","Suite5/4 The London Underwriting Centre EC3R 7DD LONDON United Kingdom",,,,,,,,,UK,UK-461,0
Insurer,"Newwater Insurance Ltd","AIG Centre IRELAND Dublin 1 United Kingdom",,,,,,,,,UK,UK-354,0
Insurer,"NFU Mutual Insurance Society Limited","Tiddington Road CV37 7BJ STRATFORD-UPON-AVON United Kingdom",,,,,,,,,UK,UK-108,1
Insurer,NIG,"Crown House EC1V 1LP LONDON United Kingdom",,,,,,,,,UK,UK-127,0
Insurer,"Northern Star Insurance Co. Ltd.","Barton House, Eastgate Street GB-GL1 1 PX Gloucester United Kingdom",,,,,,,,,UK,UK-25,0
Insurer,"Novae Insurance Company Limited","21 Lombard Street EC3V 9AH London United Kingdom",,,,,,,,,UK,UK-464,0
Insurer,"Novae Syndicates Limited","21 Lombard Street EC3V 9AH London United Kingdom",,,,,,,,,UK,UK-468,0
Insurer,"NPA Insurance Ltd.","Mallinson House Herts AL1 3NP St Albans United Kingdom",,,,,,,,,UK,UK-463,0
Insurer,"OneCall Claims Limited ","Unit 1 Carolina Court  DN4 5RA Doncaster  United Kingdom",,,,,,,,,UK,UK-476,1
Insurer,"Pharmacy Mutual Insurance","38 St Peter's Street AL1 3NP Herts United Kingdom",,,,,,,,,UK,UK-422,0
Insurer,"Pinnacle Insurance plc","A1 Barnet Way WD6 2XX Herfordshire United Kingdom",,,,,,,,,UK,UK-504,0
Insurer,"Premier Insurance Company Limited","TCS Claims BB11 1HB Burnley United Kingdom",,,,,,,,,UK,UK-470,1
Insurer,"Preserve Insurance Company Limited","Premier Claims BB11 1HB Burnley United Kingdom",,,,,,,,,UK,UK-485,0
Insurer,"Principle Insurance Company Limited","Golden Cross House WC2N 4JF LONDON United Kingdom",,,,,,,,,UK,UK-467,0
Insurer,"Probus Insurance Co Europe DAC","Hertz Europe Service Centre Ireland Co Dublin United Kingdom",,,,,,,,,UK,UK-359,1
Insurer,"Procter & Gamble International Insurance Company Limited","c/o Marsh Management Services (Dublin) Ltd. Dublin 2, Ireland 25-28 Adelaide Road United Kingdom",,,,,,,,,UK,UK-435,1
Insurer,"Protector Forsikring ASA","Stoperigata 2 0113 Oslo Manchester  United Kingdom",,,,,,,,,UK,UK-516,1
Insurer,"Provident Insurance plc","Halifax House HX1 2PZ Halifax United Kingdom",,,,,,,,,UK,UK-249,0
Insurer,"QBE UK Limited","One Coval Wells CM1 1WZ Essex United Kingdom",,,,,,,,,UK,UK-237,1
Insurer,"QBE INSURANCE LTD (GB)","Plantation Place GB - EC3M 3BD LONDON United Kingdom",,,,,,,,,UK,B-1249,0
Insurer,"QIC Europe Ltd.","The Hedge Business Centre Malta St Julian's STJ 1062 United Kingdom",,,,,,,,,UK,UK-514,0
Insurer,"Qudos Insurance A/S","Qudos Insurance A/S W1T 1QD  United Kingdom",,,,,,,,,UK,UK-493,1
Insurer,"Quick-Sure Insurance Limited","PO Box 205 CR90 9LR London  United Kingdom",,,,,,,,,UK,UK-497,1
Insurer,"Quinn Direct Insurance Ltd","The Liberty Centre Republic of Ireland Dublin 15 United Kingdom",,,,,,,,,UK,UK-368,0
Insurer,"R J Kiln & Co","106 Fenchurch Street EC3M 5NR London United Kingdom",,,,,,,,,UK,UK-454,0
Insurer,"Accredited Insurance (Europe) Limited","3rd Floor, Development House Malta FRN9010 United Kingdom",,,,,,,,,UK,UK-519,1
Insurer,"RBS Insurance","Crown House  London United Kingdom",,,,,,,,,UK,UK-,1
Insurer,"Red Sands Insurance Company (Europe) Limited","Suite 912c n/a Gibraltar United Kingdom",,,,,,,,,UK,UK-460,0
Insurer,"RiverStone Insurance Limited","Mint House E1 8AF London United Kingdom",,,,,,,,,UK,UK-427,0
Insurer,"Royal International Insurance Holdings Ltd.","Group Financial Reporting RH12 1XA Horsham United Kingdom",,,,,,,,,UK,UK-367,0
Insurer,"RSA Insurance Ireland DAC","89-91 Academy Street Ireland BT1 2LS United Kingdom",,,,,,,,,UK,UK-440,1
Insurer,"RSA Insurance plc","2nd Floor M2 3RS West Sussex  United Kingdom",,,,,,,,,UK,UK-365,1
Insurer,"Sabre Insurance Company Limited","150 South Street RH4 2YY Surrey United Kingdom",,,,,,,,,UK,UK-159,1
Insurer,Sagicor,"1 Great Tower Street EC3R 5AA London United Kingdom",,,,,,,,,UK,UK-471,0
Insurer,"Service Insurance Company Limited (Gibraltar)","260/262 Main Street Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-447,0
Insurer,"Skyfire Insurance Company Limited (previously First Central Insurance Company Limited)","5/5 Crutchett's Ramp GX11 1AA  United Kingdom",,,,,,,,,UK,UK-469,1
Insurer,"Sofinsod Insurance DAC","Elm Park P231 Ireland  United Kingdom",,,,,,,,,UK,UK-520,1
Insurer,"Sompo Japan Insurance Company of Europe Limited","1st Floor EC2M 4YE LONDON United Kingdom",,,,,,,,,UK,UK-369,0
Insurer,"Southern Rock Insurance Company Limited","Office 3A-C, 3rd Floor Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-448,1
Insurer,"St Julians Insurance Company Limited","Markerstudy House TN13 2QB Kent United Kingdom",,,,,,,,,UK,UK-490,1
Insurer,"SureStone Insurance Dac","Merrion Hall D04 P6C4 Dublin 4 , United Kingdom",,,,,,,,,UK,UK-509,0
Insurer,"Tesco Underwriting Limited","Tesco Underwriting Limited, The Omnibus Building, Lesbourne Road, Reigate, Surrey  RH2 7LD London United Kingdom",,,,,,,,,UK,UK-486,1
Insurer,"Tokio Marine Kiln Syndicates Limited","20 Fenchurch Street EC3M 3BY London United Kingdom",,,,,,,,,UK,UK-454.,0
Insurer,"Tradewise Insurance Co Ltd.","Suite 827 PO Box 708 Gibraltar United Kingdom",,,,,,,,,UK,UK-414,0
Insurer,"Tradex Insurance Co Ltd","Victory House E14 9GL LONDON United Kingdom",,,,,,,,,UK,UK-352,1
Insurer,"Travelers Insurance Company Limited","1 Creechurch Place EC3A5AF London United Kingdom",,,,,,,,,UK,UK-302,1
Insurer,"Trinity Lane Insurance Company Limited","Trinity Lane Insurance Company Limited, PO Box 1338 First Floor Grand Ocean Plaza  GX11 1AA Ocean Village, Gibraltar  United Kingdom",,,,,,,,,UK,UK-459,1
Insurer,"UKI Partnership","Churchill Court BR1 1DP Kent  United Kingdom",,,,,,,,,UK,UK-406,1
Insurer,"UPS International Insurance DAC","c/o Marsh Management Services (Dublin) Ltd Ireland Dublin 2 United Kingdom",,,,,,,,,UK,UK-429,1
Insurer,"USAA Ltd","4th Floor, Fitzwilliam House EC3A 8AE LONDON United Kingdom",,,,,,,,,UK,UK-315,0
Insurer,"Watford Insurance Company (Europe) Limited","1st Floor Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-515,1
Insurer,"XL Insurance Company SE","20 Gracechurch Street EC3V 0BG London United Kingdom",,,,,,,,,UK,UK-521,1
Insurer,"West Bay Insurance Plc","Suite 846-848 Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-418,1
Insurer,"Zurich Insurance Europe AG","Zurich House Ireland Dublin 4 United Kingdom",,,,,,,,,UK,UK-436,1
Insurer,"Zurich Insurance Company Ltd (UK Branch)","Zurich Insurance SN4 8XX Swindon United Kingdom",,,,,,,,,UK,UK-156,1
Insurer,"Zurich International","Zurich House Hants GU14 0N FARNBOROUGH United Kingdom",,,,,,,,,UK,UK-322,0
Insurer,"CASER ","Claims Office UK: Coris UK ltd, 40 Holborn Viaduct, London EC1N 2PZ London United Kingdom",,,,,,,,,UK,531,1
Insurer,"Travelers Insurance DAC ","61 - 63 London Road  RH1 1NA Redhill  United Kingdom",,,,,,,,,UK,529,1
Insurer,"Extracover Insurance Company Limited ","Broadspire Ashton House Central 2nd Floor Silbury Boulevard Milton Keynes   MK9 2AH Milton Keynes  United Kingdom",,,,,,,,,UK,530,1
Insurer,"Antares Managing Agency Limited ","21 Lime Street  EC3M 7HB London United Kingdom",,,,,,,,,UK,532,0
Insurer,"Accelerant Insurance Limited ","Soho, The Strand Office 2 Fawwara Building Triq L imsida Gzira GZR1401 Malta  GZR1401 Malta  United Kingdom",,,,,,,,,UK,533,0
Insurer,"Aioi Nissay Dowa Europe Limited","Floor 2, Q11, Quorum Business Park NE12 8BU Newcastle upon Tyne United Kingdom",,,,,,,,,UK,534,1
Insurer,"Zavarovalnica Sava, D.D.","Cankarjeva ulica 3 2000 Maribor Republic of Slovenia  2000 Maribor Republic of Slovenia  United Kingdom",,,,,,,,,UK,526,1
"Claims handling office","AVIVA Overseas Claims Department","PO Box 451 Surrey Street  NR1 3NS Norfolk United Kingdom",,,,,,,,,UK,,1
"Claims handling office","AXA Insurance UK plc","European Claims Unit PO Box 411 BL6 9DT Lancs United Kingdom",,,,,,,,,UK,,1
"Claims handling office","Broadspire a Crawford Co","Tempus  House  MKL9 1YA Bucks United Kingdom",,,,,,,,,UK,,1
"Claims handling office","CED Claims Experts Ltd","1st Floor The Tower Deva Centre M3 7BF Lancs United Kingdom",,,,,,,,,UK,,1
"Claims handling office","CORIS UK LTD","Old Printer's Yard RH4 2HF Dorking United Kingdom",,,,,,,,,UK,,1
"Claims handling office","DEKRA Claims Services UK Ltd","Unit 5 Scott's Sufferance Wharf SE1 2DF London United Kingdom",,,,,,,0,,UK,,1
"Claims handling office","DWF LLP"," 20 Fenchurch Street EC3M 3AG London United Kingdom",,,,,,,,,UK,,1