﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ACCREDITED INSURANCE (EUROPE) LTD","56-58, Pindou st. 15233 HALANDRI Greece",,,,,,,,http://www.aegeaninsurance.gr,GR,GR-1182,1
Insurer,"ACTIVA INS.CO.","42, Kifissias av. 15125 MAROUSSI Greece",,,,,,,,http://www.activa.gr,GR,GR-1040,0
Insurer,"AIG EUROPE SA","119, Kifissias av. 151 24 GREECE Greece",,,,,,,"EL 997472444",http://www.aig.com.gr,GR,GR-1168,1
Insurer,"AIGAION INS.CO.","90, Vouliagmenis Ave. 16674 GLYFADA Greece",,,,,,,"EL 094472389",http://www.aigaion.gr,GR,GR-1158,0
Insurer,"ALLIANZ EUROPEAN RELIANCE SINGLE MEMBER INS.CO. ","110, Athinon Ave. & 8, Pipineli st. 10442 ATHENS-GREECE Greece",,,,,,,"EL 094007989",http://www.allianz.com.gr,GR,GR-1140,1
Insurer,"ALLILASFALISTIKOS SYN. IDIOKTITON LEOFORION KTEL N. AHAIAS","10a, Aratou st.  26221 PATRAS Greece",,,,,,,"EL 096113284",,GR,GR-7617,1
Insurer,"ALLILASFALISTIKOS SYN. IOANNINON","4, Zosimadon st. 45444 IOANNINA Greece",,,,,,,EL096054279,,GR,GR-7002,1
Insurer,"ALLILASFALISTIKOS SYN. V.ELLADOS-THESSALIAS","194, Giannitson st. 54628 THESSALONIKI Greece",,,,,,,,http://www.ktelmakedonia.gr,GR,GR-7001I,0
Insurer,"ALPHA INSURANCE GREECE BRANCH","56-58, Pindou st. 15233 GREECE Greece",,,,,,,,,GR,GR-1165,0
Insurer,"AMTRUST EUROPE LTD","314-316, Syngrou av. 17673 GREECE Greece",,,,,,,,http://www.resolutegroup.eu,GR,GR-1173,1
Insurer,"ARGONAFTIKI GEN. INS.CO.","6, Tsimiski st. & I. Dragoumi 54624 Thessaloniki  Greece",,,,,,,,,GR,GR-1006,0
Insurer,"ASPIS PRONIA GEN. INS.CO.","62, Kifissias ?ve. 15125 MAROUSSI Greece",,,,,,,,http://www.aspis.gr,GR,GR-1107,0
Insurer,"ASPIS PRONIA PROPERTY AND CASUALTY INS.CO.","62, Kifissias Ave. 15125 MAROUSSI Greece",,,,,,,,http://www.aspis.gr,GR,GR-1148,0
Insurer,"LLOYD'S INSURANCE CO. SA ","25a, Voukourestiou st. 10671 ATHENS Greece",,,,,,,,http://www.lloydseurope.com,GR,GR-1150,1
Insurer,"ASTRA INS.CO.","9, A. Frantzi 117 43 Athens  Greece",,,,,,,,,GR,GR-1152,0
Insurer,"ATLANTIC UNION GEN. INS.CO.","71, Messoghion & Ilidos st. 11526 ATHENS Greece",,,,,,,"EL 094029251",http://www.atlantiki.gr,GR,GR-5027,1
Insurer,"GENERALI HELLAS I INS. CO.  SA","48, Michalakopoulou st. 11528 ATHENS Greece",,,,,,,"EL 094005265",http://www.generali.gr,GR,GR-5012,0
Insurer,"SOCIETATEA DE ASIGURARE-REASIGURARE CITY INSURANCE SA","168, Sygrou av. 17671 KALLITHEA-GREECE Greece",,,,,,,,,GR,GR-1174,0
Insurer,"COMMERCIAL VALUE INS.CO.SA","60,V. Sofias av.& 1, Papadiamandopoulou st. 11528 ATHENS Greece",,,,,,,,http://www.commercialvalue.gr,GR,GR-5007,0
Insurer,"CROMAR INS. BROKERS LTD","17, Ag. Konstantinou & Ag. Anargiron strs. 15124 MAROUSSI Greece",,,,,,,,http://www.cromar.gr,GR,GR-2011,1
Insurer,"DEFTEROS ALLILASFALISTIKOS SYN. V. ELLADOS-THESSALIAS","244, Giannitson st. 54628 THESSALONIKI Greece",,,,,,,"EL 999829316",,GR,GR-7001,1
Insurer,"DYNAMIS GEN. INS.CO.","10, Vas. Sofias av.  15124 MAROUSSI Greece",,,,,,,"EL 094059789",http://www.dynamis.gr,GR,GR-1091,1
Insurer,"ECCLESIASTICAL INS. OFFICE PLC","224, Sygrou Ave. 17672 KALLITHEA Greece",,,,,,,,,GR,GR-1144,0
Insurer,"ECON GEN.INS.CO.","309, E. Venizelou av. 176 74 Kallithea  Greece",,,,,,,,,GR,GR-5017,0
Insurer,"EGNATIA INS.CO","72, Ethn. Antistasseos & Agamemnonos sts. 15231 Halandri  Greece",,,,,,,,,GR,GR-1117,0
Insurer,"EIG EVIMA GROUP SA","5, Stadiou st. 105 62 ATHENS Greece",,,,,,,"EL 094043270",http://www.evima.gr,GR,GR-1029,0
Insurer,"ELECTRIC INSURANCE IRELAND LTD","64, Lyssikratous 17674 Kallithea-Greece Greece",,,,,,,,http://www.advanceadjusters.net,GR,GR-7009,0
Insurer,"ELITE INSURANCE CO. LTD C/O AEGEAN INSURANCE SA","56-58, Pindou st. 15123 GREECE Greece",,,,,,,,,GR,GR-1177,0
Insurer,"ENTERPRISE INS.CO. PLC c/o ENTERPISE HELLAS SA","364, Mesoghion av. 15341 AGIA PARASKEVI Greece",,,,,,,,,GR,GR-1166,0
Insurer,"EOS INS.CO. SA","174, Messoghion st. 15125 MAROUSSI Greece",,,,,,,,http://www.eos-insurance.com,GR,GR-1160,0
Insurer,"ERGO INSURANCE COMPANY SINGLE MEMBER SA","173, Sygrou Av. 17121 N. SMYRNI Greece",,,,,,,EL094256484,http://www.ergohellas.gr,GR,GR-5050,1
Insurer,"ERGO INSURANCE SA, FORMER ATE SA","173, Sygrou Ave. 17121 N. SMYRNI Greece",,,,,,,,http://www.ergohellas.gr,GR,GR-5045i,0
Insurer,"ETHNIKI HELLENIC GEN.INS.CO.","103-105, Syngrou av. 11745 ATHENS Greece",,,,,,,"EL 094003849",http://www.ethniki-asfalistiki.gr,GR,GR-5009,1
Insurer,"EURO INSURANCES DAC C/O LEASEPLAN HELLAS  SA","17A, A. Papandreou st. 15124 MAROUSSI - GREECE Greece",,,,,,,,http://www.leaseplaninsurance.com,GR,GR-1164,1
Insurer,"ASFALISTIKI ETAIREIA EUROINS AE-GREEK BRANCH ","14, Amfitheas aven. &  13,Ag. Anargyron st. 17564 PALEO FALIRO Greece",,,,,,,,http://www.euroins.gr,GR,GR-3175,1
Insurer,"EUROINS INSURANCE PLC","14, Amfitheas av. & Ag. Anargyron st. 17564 PALEO FALIRO Greece",,,,,,,,,GR,GR-1175,0
Insurer,"EUROLIFE FFH GENERAL INSURANCE SINGLE MEMBER SA","33-35, Panepistimiou & Korai sts. 10564 ATHENS -GREECE Greece",,,,,,,"EL 094222850",http://www.eurolife.gr/en,GR,GR-5049,1
Insurer,"EUROPA INSURANCE COMPANY SINGLE MEMBER SA","25, Philellinon st. 10557 ATHENS Greece",,,,,,,"EL 094156368",http://www.europe-asfalistiki.gr,GR,GR-5048,1
Insurer,"EUROPEAN PROVIDENCE GEN.INS.CO.","8, Dimokratias Ave. 15127 MELISSIA Greece",,,,,,,"EL 094437664",http://www.epi.gr,GR,GR-1151,0
Insurer,"ALLIANZ EUROPEAN RELIANCE SINGLE MEMBER INS.CO. ","274,Kifissias Ave. 15232 HALANDRI Greece",,,,,,,"EL 094060402",http://www.europaikipisti.gr/el,GR,GR-1102,1
Insurer,"MINETTA INSURANCE SA","193-195, Sygrou Av. & 2, Chr.Smyrnis st. 17121 N. SMYRNI Greece",,,,,,,"EL 094040925",http://www.minetta.gr,GR,GR-5013,1
Insurer,"EUROSTAR INS.CO","133, Messoghion av. & 1, Boussiou st. 11526 ATHENS Greece",,,,,,,"EL 094254466",http://www.eurostar.gr,GR,GR-5051,0
Insurer,"EVOLUTION INSURANCE CO.LTD C/O NEQUS BROKERS SA","171, Syngrou av. 171 21 ATHENS Greece",,,,,,,EL991780240,http://www.nequsrep.com/el,GR,GR-1176,1
Insurer,"G. SIDERIS INS.CO. SA","3-5, A. Axarlian st.  10563 ATHENS Greece",,,,,,,"EL 094062456",http://www.siderisins.gr,GR,GR-1109,1
Insurer,"GALAXIAS INSURANCE SA","40-42, Syngrou av. 117 42 Athens  Greece",,,,,,,,,GR,GR-5004,0
Insurer,"GASANMAMO INSURANCE LTD ","280, Messoghion av. 15562 HOLARGOS Greece",,,,,,,,http://www.elpaasfaleies.com,GR,GR-1180,1
Insurer,"GENERAL TRUST INS.CO.","51-53, Papastratou & Dervenakion st. 18545 PIRAEUS Greece",,,,,,,,http://www.gug.gr,GR,GR-1145,0
Insurer,"GENERAL UNION INS.CO.","51-53, Papastratou & Dervenakion st. 18545 PIRAEUS Greece",,,,,,,,http://www.gug.gr,GR,GR-1123,0
Insurer,"GENERALI HELLAS INS.CO.","Syggrou avenue & 40, Lagoumitzi 11745 ATHENS Greece",,,,,,,"EL 094327684",http://www.generali.gr,GR,GR-1142,1
Insurer,"GENIKI PANELLADIKI MUTUAL INS.COOPERATIVE","7, Voulis st. 10562 ATHENS Greece",,,,,,,"EL 096002793",http://www.genikipanelladiki.gr,GR,GR-7606,1
Insurer,"GROUPAMA PHOENIX INS.CO.","213-215, Sygrou av. 171 21 NEA SMYRNI Greece",,,,,,,"EL 094077039",http://www.groupama.gr,GR,GR-5025,1
Insurer,"HD INSURANCE LTD -GREEK BRANCH","59-61, Aghiou Konstantinou st. 151 24 MAROUSSI Greece",,,,,,,,https://www.hellasdirect.gr,GR,GR-1171,1
Insurer,"HELLAS GEN.INS.CO.","119,Kifissias Ave. 15124 MAROUSSI Greece",,,,,,,"EL 094019792",http://www.aig.gr,GR,GR-1008,0
Insurer,"HORIZON GEN.INS.CO.","26a, Amalias ave. 10557 ATHENS Greece",,,,,,,"EL 094019480",http://www.orizonins.gr,GR,GR-5019,0
Insurer,"IMPERIAL HELLAS GEN.INS.CO.","253,Sygrou Ave. 17122 N.SMYRNI Greece",,,,,,,,http://www.imperial.gr,GR,GR-1017,0
Insurer,"ING GREEK INS.CO.","7. Kifissias Av. & 2, Neapoleos st. 15123 MAROUSSI Greece",,,,,,,"EL 094509492",http://www.ing.gr,GR,GR-1132,0
Insurer,"INSURANCE JCS DALLBOGG: LIFE & HEALTH","38, Emmanuel Benaki st. 10678 ATHENS Greece",,,,,,,,http://www.diodea.eu,GR,GR-1179,1
Insurer,"INTERAMERICAN HELLENIC INSURANCE COMPANY SA","124-126, Sygrou Ave. 11782 KALLITHEA Greece",,,,,,,"EL 094328889",http://www.interamerican.gr/en,GR,GR-1019,1
Insurer,"INTERASCO SA","44, Vas. Georgiou & Kalvou sts.  15233 HALANDRI Greece",,,,,,,"EL 998848308",http://www.interasco.gr,GR,GR-1162,1
Insurer,"INTERLIFE GEN.INS.CO.","14th klm.Nat.Rd. Thessaloniki  Polygyros 57001 THERMI THESSALONIKI Greece",,,,,,,"EL 094342626",http://www.interlife.gr,GR,GR-1141,1
Insurer,"INTERNATIONAL LIFE INS.CO.","7, Kifissias Ave.& 2, Neapoleos st. 15123 MAROUSSI Greece",,,,,,,"EL 094130304",http://www.inlife.gr,GR,GR-1111,0
Insurer,"INTERNATIONAL UNION INS.CO.","66, Ilia Iliou st. 11744 ATHENS Greece",,,,,,,"EL 094058455",http://www.diethnisenosis.gr,GR,GR-5040,0
Insurer,"INTERSALONIKA INS.SA","""INTERCENTER"",15 klm Thessaloniki-Perea 55102 THESSALONIKI Greece",,,,,,,"EL 094450059",http://www.intersalonica.gr,GR,GR-1085,1
Insurer,"KTEL N. FOKIDAS MUTUAL COOPERATIVE","7, P. Bakogianni st. 33100 AMFISSA Greece",,,,,,,,,GR,GR-7622,1
Insurer,"KTEL OF ALEXANDROUPOLI (URBAN) MUTUAL INS. COOPERATIVE","2, Plateia Eleftherias 68100 ALEXANDROUPOLI Greece",,,,,,,,,GR,GR-7711,1
Insurer,"KTEL OF ARGOLIDA MUTUAL INS. COOPERATIVE","8, Sygrou st 21100 NAFPLIO Greece",,,,,,,,,GR,GR-7601,1
Insurer,"KTEL OF ARKADIA MUTUAL INS. COOPERATIVE","50, Nafpliou st 22100 TRIPOLI Greece",,,,,,,"EL 090022363",,GR,GR-7603,1
Insurer,"KTEL OF ARTA MUTUAL INS. COOPERATIVE","1, Kristalli Sq. 47100 ARTA Greece",,,,,,,,,GR,GR-7604,1
Insurer,"KTEL OF ATTICA MUTUAL INS. COOPERATIVE","68, Patission & 2, Kotsika sts. 10434 ATHENS Greece",,,,,,,"EL 096071530",,GR,GR-7605,1
Insurer,"KTEL OF CHALKIDIKI MUTUAL INS.COOPERATIVE","9th klm Thessalonikis-Moudanion 570 01 THERMI THESSALONIKIS Greece",,,,,,,,,GR,GR-7125,1
Insurer,"KTEL OF CHANIA (SUBURBAN)  MUTUAL INS. COOPERATIVE","Kidonias Av. & 1,Partheniou Kelaidi st. 73100 CHANIA CRETE ISL. Greece",,,,,,,"EL 096149465",,GR,GR-7624,1
Insurer,"KTEL OF CHANIA URBAN LINES","40, Kryari st. 73135 CHANIA Greece",,,,,,,"EL 096144943",,GR,GR-7623,1
Insurer,"KTEL OF CHIOS MUTUAL INS. COOPERATIVE","3, Petrokokkinou st 82100 CHIOS ISL. Greece",,,,,,,,,GR,GR-7625,1
Insurer,"KTEL OF CORFU MUTUAL INS. COOPERATIVE","1st Parallel Pol. Konstanta st. 49100 CORFU  Greece",,,,,,,"EL 096188916",,GR,GR-7612,1
Insurer,"KTEL OF DRAMA MUTUAL INS. COOPERATIVE","26, 19th Maiou st. 66100 DRAMA Greece",,,,,,,"EL 096156942",,GR,GR-7702,1
Insurer,"KTEL OF EVIA MUTUAL INS. COOPERATIVE","1, Styron st. 34100 CHALKIDA Greece",,,,,,,,,GR,GR-7607,1
Insurer,"KTEL OF FLORINA (URBAN) MUTUAL INS. COOPERATIVE","18, Kapetan Vaggeli st. 53100 FLORINA Greece",,,,,,,,,GR,GR-7713,1
Insurer,"KTEL OF FTHIOTIDA MUTUAL INSURANCE COOPERATIVE","TAIGETOU ST. 35100 LAMIA - GREECE LAMIA Greece",,,,,,,,,GR,GR-7120,1
Insurer,"KTEL OF GIANNITSA MUTUAL INS. COOPERATIVE","1, Dim.Stamkou st. 58100 GIANNITSA Greece",,,,,,,,,GR,GR-7701,1
Insurer,"KTEL OF ILIAS PREFECT. MUTUAL INS. COOPERATIVE","6, Erithrou Stavrou st 27131 PYRGOS ILIAS Greece",,,,,,,,,GR,GR-7618,1
Insurer,"KTEL OF IMATHIA URBAN MUTUAL INS. COOPERATIVE","16, Agiou Patapiou st. 59100 VERIA Greece",,,,,,,,,GR,GR-7703,1
Insurer,"KTEL OF IOANNINA MUTUAL INS. COOPERATIVE","8, Tharripa st 45221 IOANNINA Greece",,,,,,,,,GR,GR-7705,1
Insurer,"KTEL OF IRAKLIO SUBURBAN LINES AND TURIST BUSES -MUTUAL INS. COOPERATIVE","125, Knossou av. 71409 IRAKLIO CRETE  Greece",,,,,,,"EL 096085060",,GR,GR-7609,1
Insurer,"KTEL OF IRAKLIO URBAN LINES MUTUAL INS. COOPERATIVE","4, Roussou Hourdou st. 71201 IRAKLIO CRETE  Greece",,,,,,,,,GR,GR-7704,1
Insurer,"KTEL OF KATERINI (URBAN) MUTUAL INS. COOPERATIVE","4th km  Katerinis - Paralias 60100 KATERINI Greece",,,,,,,,,GR,GR-7707,1
Insurer,"KTEL OF KAVALA (URBAN) MUTUAL INS. COOPERATIVE","8, Venizelou st. 65302 KAVALA Greece",,,,,,,,,GR,GR-7706,1
Insurer,"KTEL OF KEFALONIA MUTUAL INS. COOPERATIVE","5, Ant. Tritsis Ave. 28100 ARGOSTOLI-KEFALONIA  Greece",,,,,,,,,GR,GR-7602,1
Insurer,"KTEL OF KORINTHOS MUTUAL INS. COOPERATIVE","4, Dimokratias st. 20100 KORINTHOS Greece",,,,,,,,,GR,GR-7613,1
Insurer,"KTEL OF KOZANI (URBAN) MUTUAL INS. COOPERATIVE","8, Kosti Palama 50100 KOZANI Greece",,,,,,,,,GR,GR-7708,1
Insurer,"KTEL OF LAKONIA MUTUAL INS. COOPERATIVE","23, Likourgou st 23100 SPARTI Greece",,,,,,,"EL 096221850",,GR,GR-7614,1
Insurer,"KTEL OF LAMIA (URBAN) MUTUAL INS. COOPERATIVE","14, Plateia Parkou st. 35100 LAMIA Greece",,,,,,,,,GR,GR-7709,1
Insurer,"KTEL OF LARISSA (URBAN) INS. COOPERATIVE","23, Papanastasiou st. 41222 LARISA Greece",,,,,,,,,GR,GR-7710,1
Insurer,"KTEL OF LASSITHI MUTUAL INS. COOPERATIVE","Lagos area 72100 AG. NIKOLAOS - CRETE  Greece",,,,,,,,,GR,GR-7615,1
"Non-MTPL insurer","KTEL OF LIVADIA MUTUAL INS. COOPERATIVE","Terma Heronias st. 32100 LIVADIA Greece",,,,,,,,,GR,GR-7616,0
Insurer,"KTEL OF MESSINIA MUTUAL INS. COOPERATIVE","Artemidos st.-STATION KTEL 24100 KALAMATA Greece",,,,,,,"EL 096175077",,GR,GR-7611,1
Insurer,"KTEL OF MYTILINI & LESVOS URBAN & SUBURBAN MUTUAL INS. COOPERATIVE","49A, Pavlou Kountouriotou st. 81100 LESVOS  Greece",,,,,,,,,GR,GR-7715,1
Insurer,"KTEL OF NAOUSA MUTUAL INS. COOPERATIVE","29, Alexandrou Honou st. 59200 NAOUSA Greece",,,,,,,,,GR,GR-7716,1
Insurer,"KTEL OF PATRAS (URBAN) MUTUAL INS. COOPERATIVE","49, Patreos st. 26221 PATRAS Greece",,,,,,,,,GR,GR-7718,1
Insurer,"KTEL OF PTOLEMAIDA (URBAN) MUTUAL INS. COOPERATIVE","14, K. Foufa str. 50200 PTOLEMAIDA Greece",,,,,,,"EL 096118514",,GR,GR-7719,1
Insurer,"KTEL OF RETHYMNO MUTUAL INS. COOPERATIVE","Kefalogiannidon st. 74100 RETHYMNO CRETE  Greece",,,,,,,,,GR,GR-7619,1
Insurer,"KTEL OF SERRES (URBAN)MUTUAL INS. COOPERATIVE","6, Maragoudaki st 62100 SERRES Greece",,,,,,,,,GR,GR-7720,1
Insurer,"KTEL OF THIVA MUTUAL INS. COOPERATIVE","10, Estias st. 32200 THIVA Greece",,,,,,,,,GR,GR-7610,1
Insurer,"KTEL OF TRIKALA (URBAN) MUTUAL INS. COOPERATIVE","5, Vas.Tsitsani st. 42100 TRIKALA Greece",,,,,,,,,GR,GR-7712,1
Insurer,"KTEL OF VOLOS (URBAN) MUTUAL INS. COOPERATIVE","56, Korai st. 38333 VOLOS Greece",,,,,,,,,GR,GR-7714,1
Insurer,"KTEL OF XANTHI (URBAN) MUTUAL INS. COOPERATIVE","69, Iroon st. 67100 XANTHI Greece",,,,,,,,,GR,GR-7717,1
Insurer,"KTEL OF ZAKINTHOS ISL. MUTUAL INS. COOPERATIVE","G. Mothonaiou - Kaminia 29100 ZAKINTHOS ISL. Greece",,,,,,,,,GR,GR-7608,1
Insurer,"LE MONDE INS.CO.","72, Ethn. Antistasseos & Agamemnonos sts. 15231 Halandri  Greece",,,,,,,,,GR,GR-1010,0
Insurer,"MALAYAN INS.CO.LTD","320, Sygrou Ave. 17673 KALLITHEA Greece",,,,,,,,http://www.dynamis.gr,GR,GR-1089,0
Insurer,"NATIONAL UNION INS.CO.OF PITTSBURGH PA USA","119, Kifissias Ave. 15124 MAROUSSI Greece",,,,,,,"EL 098008627",http://www.aig.gr,GR,GR-1064,0
Insurer,"NP INSURANCE NEOS POSEIDON AA","81-83, Kifissias av. 15124 MAROUSSI Greece",,,,,,,"EL 094035800",http://www.np-asfalistiki.gr,GR,GR-1161,1
Insurer,"P.A.S.I.A. DX SYN.P.E.","6, Dragatsaniou st. 10559 ATHENS Greece",,,,,,,,,GR,GR-7006,1
Insurer,"PANELLADIKOS ALLIL/KOS SYN. ASTIKON LEOFORION","3, Mitropoleos st.  10557 ATHENS Greece",,,,,,,,https://www.pas-ial.gr,GR,GR-7007,1
Insurer,"PERSONAL GEN.INS.CO.","5, Karystou st. 11523 ATHENS Greece",,,,,,,"EL 094328970",http://www.personal-insurance.gr,GR,GR-5052,1
Insurer,"PRIME INSURANCE CO LTD","299, Messoghion aven. & 2, Aitolias st. 152 31 Halandri- Greece Greece",,,,,,,"EL 998964307",http://www.primeins.gr,GR,GR-1163,1
Insurer,"QBE INSURANCE (EUROPE) LTD.","143, Paraschou st. 11475 ATHENS Greece",,,,,,,,,GR,GR-7008,0
Insurer,"QIC EUROPE LTD ","171 Sygrou av. 171 21 N. SMYRNI Greece",,,,,,,,http://www.qrepsa.com/gr,GR,GR-1178,1
Insurer,"QUDOS INSURANCE A/S-C/O QUDOS HELLAS LTD","56-58, Pindou st. 15233 GREECE Greece",,,,,,,EL800367684,http://www.qudosinsurance.dk,GR,GR-1169,0
Insurer,"ROYAL EXCHANGE ASSURANCE","60 V.Sofias ave & 1 Papadiamantopoulou st. 11528 ATHENS Greece",,,,,,,,http://www.commercialvalue.gr,GR,GR-1058,0
Insurer,"SKOURTIS INS.CO.","1, Philhellinon st. 10557 ATHENS Greece",,,,,,,,http://www.skourtis.gr,GR,GR-5024,0
Insurer,"SYNETERISTIKI GEN.INS.CO.","367, Sygrou Ave. 17564 P.FALIRON Greece",,,,,,,"EL 094065956",http://www.syndea.gr,GR,GR-5041,1
Insurer,"TAXI INSURERS CORPORATION OF CORFU ISLAND","11, Eth. Lefkimmis 49100 CORFU Greece",,,,,,,,,GR,GR-7621,0
Insurer,"TAXI OF THESSALONIKI INSURERS MUTUAL INSURANCE COOPERATIVE","Apollonos st 55510 PILAIA THESSALONIKI Greece",,,,,,,,,GR,GR-7620,1
Insurer,"UNIVERSA ALLG.VERS.AG","... ... Athens  Greece",,,,,,,,,GR,GR-1155,0
Insurer,"UPS INTERNATIONAL INSURANCE LTD","64, Lyssikratous st. 17674 KALLITHEA GREECE Greece",,,,,,,,http://www.advanceadjusters.net,GR,GR-1170,1
Insurer,"USAA LTD","119, Kifissias Ave. 15124 MAROUSSI Greece",,,,,,,,https://www.usaa.com,GR,GR-7004,0
Insurer,"YDROGIOS INS.& REINS. CO. SA","254-258, Sygrou Ave. 17672 KALLITHEA Greece",,,,,,,"EL 094047601",http://www.ydrogios.gr,GR,GR-1093,1
Insurer,"ZAVAROVALNICA TRIGLAV DD-GREEK BRANCH","40-42, Sygrou av. 117 42 ATHENS Greece",,,,,,,,,GR,GR-1181,1
Insurer,"USAA SA","119, Kifissias av. 15124 Marousi Greece",,,,,,,EL094007246,https://www.usaa.com,GR,GR1183,1
Insurer,WAKAM,"Syngrou Ave 253 17122 Nea Smyrni  Greece",,,,,,,,,GR,GR1184,1
Insurer,"ZK ""LEV INSURANCE"" AD","314-316, Syngrou ave. 176 73 Athens Greece",,,,,,,,,GR,GR-1185,1
Insurer,"ATE INSURANCE COMPANY SA ","173, Sygrou Αve.  17121 Nea Smyrni Greece",,,,,,,,,GR,GR-5045,0
"Claims handling office","EUROGROUP INS.CO.","   Greece",,,,,,,,,GR,0,0
"Claims handling office","ALLIANZ INSURANCE SERVICES LTD.","110, Athinon av. & 8, Pipineli st. 10442 ATHENS Greece",,,,,,,,,GR,06,1
"Claims handling office","IMPERIAL CLAIMS SERVICES","253, Sygrou av.  17122 N.SMYRNI Greece",,,,,,,,http://www.imperialclaimsservices.com,GR,,1
"Claims handling office","INDEMNITY LTD","99, Vouliagmenis av. & 1, Iliou st. 16674 ATHENS Greece",,,,,,,,http://www.indemnity.gr,GR,03,1
"Claims handling office","INTERPARTNER ASSISTANCE","Dimitressa & Ionos Dragoumi 11528 ATHENS Greece",,,,,,,,,GR,01,0
"Claims handling office","N.KANELLOPOULOS - CHR. ADAMANTIADIS SA","119, Kifissias Ave 15124 MAROUSSI Greece",,,,,,,,https://ca-holdings.gr,GR,02,1
"Claims handling office","NEQUS BROKERS SA","171, Syngrou av.  17121 N. SMYRNI Greece",,,,,,,,,GR,,1
"Claims handling office","ECLAIM SETTLEMENT SERVICES SINGLE MEMBER P.C","14, Amfitheas av. & Ag. Anargiron 17564 P.FALIRON Greece",,,,,,,,http://www.eclaim.gr,GR,04,1
"Claims handling office","IMPERIAL HELLAS SA","253,Sygrou Ave.  17122 N.SMYRNI Greece",,,,,,,,,GR,,1
"Claims handling office","INTERNATIONAL INSURANCE SERVICES LTD.","117, Notara st. 18536 PIRAEUS Greece",,,,,,,,,GR,1,0
"Claims handling office","ADVANCE HELLAS IKE - CLAIMS & RISK SERVICES WORLDWIDE","32, Kalamakiou av.  17455 ALIMOS Greece",,,,,,,,http://www.advanceadjusters.net,GR,,1
"Claims handling office","AFES HELLAS","143, Paraschou st.  11475 ATHENS Greece",,,,,,,,,GR,0,1
"Claims handling office","AFES GREECE","143, Paraschou st.  11475 ATHENS Greece",,,,,,,,http://www.afes-iis.com,GR,,1
"Claims handling office","CED GREECE","1, Lavriou av. & Asklipiou 15351 PALLINI Greece",,,,,,,,http://www.ced.group,GR,,1
"Claims handling office","CORIS GREECE CO.LTD.","253,Syngrou Ave  17122 N.SMYRNI Greece",,,,,,,,,GR,0,1
"Claims handling office","DIODEA Μ.Ε.PE","38, Emmanouil Benaki st. 10678 ATHENS Greece",,,,,,,,http://www.diodea.eu,GR,05,1
Insurer,"AVON INS.CO","   Greece",,,,,,,,,GR,GR-5044,0
Insurer,"AXA INSURANCE PLC","   Greece",,,,,,,,,GR,GR-1136,0
Insurer,"NORDSTERN-COLONIA HELLAS GEN.INS.CO.","   Greece",,,,,,,,,GR,GR-1129,0
Insurer,"IMPERIO INS.CO. S.A.","   Greece",,,,,,,,,GR,GR-1118,0
Insurer,"GENERALI ASSICURAZIONI SPA","... ... Athens Greece",,,,,,,,,GR,GR-1080,0
Insurer,"ROYAL INTERNATIONAL INS.HOLDINGS LTD","   Greece",,,,,,,,,GR,GR-1050,0
Insurer,"MAGDEBURGER HELLAS INS.CO.","   Greece",,,,,,,,,GR,GR-1024,0
Insurer,"HELVETIA GEN.INS.CO.","   Greece",,,,,,,,,GR,GR-1011,0
Insurer,"EAGLE STAR INSURANCE CO. LTD","   Greece",,,,,,,,,GR,GR-1003,0
Insurer,"ROYAL & SUN ALLIANCE INS.PLC","   Greece",,,,,,,,,GR,GR-5035,0
Insurer,"CGU INSURANCE PLC","   Greece",,,,,,,,,GR,GR-5031,0
Insurer,"BLACK SEA & BALTIC INS.CO.LTD.","   Greece",,,,,,,,,GR,GR-5028,0
Insurer,"A.G.F.  KOSMOS GEN.INS.CO.","   Greece",,,,,,,,,GR,GR-5015,0
Insurer,"CGU HELLAS SA","   Greece",,,,,,,,,GR,GR-5003,0
Insurer,"ASTIR INS.CO.","   Greece",,,,,,,,,GR,GR-5002,0
Insurer,"USAA S.A","KIFISIAS AVEN. 119 MAROUSI 151 24 Athens Greece",,,,,,,,,GR,GR-1183,0
Insurer,"ZURICH INSURANCE","   Greece",,,,,,,,,GR,GR-1147,0
"Claims handling office","NGN AUTOPROTECT HELLAS INSURANCE BROKERS IKE","314-316, Syngrou av. 17673 Athens Greece",,,,,,,,http://www.autoprotect.gr,GR,,1
Other,"AEGEAN INSURANCE SA","56-58 Pindou st. 15233 Athens Greece",,,,,,,,,GR,,1
Other,"LEASEPLAN HELLAS SA","17A, A. Papandreou 15124 Athens Greece",,,,,,,,,GR,,1
"Claims handling office","EUROINS CLAIMS MIKE","14, Amfitheas av. &  13, Ag. Anargyron st. 17564 Athens Greece",,,,,,,,http://www.eclaim.gr,GR,,0
Other,"N. BOURGAZAS & ASSOCIATES E.E.","168, Sygrou av. 17671 Athens Greece",,,,,,,,,GR,,0
Other,"ELPA INSURANCE BROKERS SA","280, Messoghion av. 15562 Athens Greece",,,,,,,,,GR,,1
Other,"QREP S.A","171, Sygrou av. 17121 Athens Greece",,,,,,,,,GR,,1
Other,"APEIRON INSURANCE PROJECT MANAGING AGENT-BROKERS PRIVATE COMPANY","40-42, Sygrou av. 11742 Athens Greece",,,,,,,,https://apeironinsurance.gr,GR,,1
Other,"M2 INSURANCE SA","56-58, Pindou st. 15233 Athens Greece",,,,,,,,,GR,,1
Insurer,"ACCELERANT INSURANCE LTD","   Greece",,,,,,,,http://www.m2.gr,GR,GR-1186,0
Other,"Gioussios Sotiris","56, Zefyrou st. 17564 Athens  Greece",,,,,,,,,GR,,1
Insurer,"Organisation of Urban Transportation of Thessaloniki","90, Al. Papanastasiou St. 54644 Thessaloniki Greece",,,,,,,,,GR,8803,1
Insurer,"PUBLIC POWER CORPORATION S.A. – HELLAS","55, Stournari st. 10432 Athens Greece",,,,,,,,,GR,8901,1
Insurer,"ADMIE S.A.","89, Dirrachiou st. 10443 Athens Greece",,,,,,,,,GR,8904,1
Insurer,"DEDDIE S.A.","114, Ag. Eleftheriou st. 18541 Pireaus Greece",,,,,,,,,GR,8905,1
Other,"RESOLUTE SINGLE MEMBER SA","1 Lalechou & Olimpionikon Str.  15451 Athens Greece",,,,,,,,,GR,,1
Insurer,"ACCELERANT INSURANCE EUROPE SA/NV GREEK BRANCH ","52, Kosti Varnali st. 15233 HALANDRI Greece",,,,,,,EL0996688085,http://www.m2.gr,GR,GR-1188,1
Insurer,"AMTRUST INTERNATIONAL UNDERWRITERS DAC","   Greece",,,,,,,,http://www.resolutegroup.eu,GR,GR-1187,1
Other,"Chaliotis & Assiociates Law Firm","4 Koutsonika P.C. GR-11744 Athens Greece",,,,,,,,,GR,,1
"Claims handling office","NOS REPRESENTATIVE S.A.","49, Gounari st.  18535 PIREUS Greece",,,,,,,,,GR,,1
"Green Card Bureau","Motor Insurers' Bureau - Greece","9 Xenofontos Street 105 57 ATHENS Greece","[30](210)32 23 324","[30](210) 32 36 562",,,administration@mib-hellas.gr,claims@mib-hellas.gr,"EL 090165480",http://www.mib-hellas.gr,GR,,1
"Compensation Body","Motor Insurers' Bureau - Greece","9 Xenophontos Street GR-105 57 ATHENS Greece",[30](210)3236562,,,,administration@mib-hellas.gr,,,http://www.mib-hellas.gr,GR,,1
"Guarantee Fund","Auxiliary Fund Insurance of Liability","Dionisiou Areopagitou & 1, Makri Str 11742 ATHENS Greece",[30](210)3327400,,,,mpalth@epikef.gr,,EL090012333,http://www.epikef.gr,GR,,1
"Information Centre","The Hellenic Information Centre","Dionisiou Areopagitou & 1, Makri Str 11742 ATHENS Greece",[30](210)3327490,,,,giab@epikef.gr,giab@epikef.gr,,http://www.hic.gr,GR,,1
Insurer,"HORIZON 1964 NON-LIFE INS.CO. SA","26a, Amalias Αve. 10557 ATHENS Greece",,,,,,,"EL  099722800",http://www.orizonins.gr,GR,GR5019,1
Other,"BRC CLAIMS HANDLING CAPITAL PRIVATE CO.","99, Vouliagmenis av. & 1, Iliou st. 16674 GLYFADA Greece",,,,,,,,http://www.br-c.gr,GR,,1
Insurer,"CARAVELA COMPANHIA DE SEGUROS, S.A.","   Greece",,,,,,,,http://www.br-c.gr,GR,GR-1189,1
