﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"UNIQA PrJSC IC","70-A Saksaganskogo str. 1032 Kyiv Ukraine",,,,,,,,http://www.uniqa.ua,UA,UA-080,0
Insurer,"Universalna PJSC","9, Lesi Ukrainky Blvd., 1030 Ukraine Ukraine",,,,,,,,http://www.universalna.com,UA,UA-001,0
Insurer,"ASKA  UJSIC CJSC","97- A, Peremogy Str., 69005 Zaporizhzhia,  Ukraine Ukraine",,,,,,,,https://aska.ua,UA,UA-004,0
Insurer,"Etalon  PJSC IC","P.O.B. 12 3067 Kyiv Ukraine Ukraine",,,,,,,,http://www.etalon.ua,UA,UA-106,0
Insurer,"Galinstrakh JSC IC","5-b, Kudryavskyi Uzviz, Office 208 4054 Kyiv Ukraine",,,,,,,,,UA,UA-005,0
Insurer,"GARANT-AUTO PJSC UIC","19/3, Novo-Pechersky Lane 1042 Kyiv Ukraine",,,,,,,,http://www.garant-auto.com.ua,UA,UA-002,0
Insurer,"GLOBUS  CAL  ICAL","vul. Fedorova Ivana, 32 3038 Kyiv, Ukraine Ukraine",,,,,,,,http://www.ic-globus.com,UA,UA-022,0
Insurer,"IG ''TAS'' PJSC","Beresteiskyi av., 65 03117 Kyiv Ukraine",,,,,,,,https://sgtas.ua,UA,UA-078,1
Insurer,"JSIC ""INGO""","33, Bulvarno-Kudriavska Str. 1054 Kyiv, Ukraine Ukraine",,,,,,,,https://ingo.ua,UA,UA-011,1
Insurer,"Investservis IC","5-b, Kudryavskyi Uzviz, Office 208 4053 Kyiv Ukraine",,,,,,,,,UA,,0
Insurer,"Karpati  JSC IC","12, Medova st. 46008 Ternopil Ukraine",,,,,,,,http://www.universalna.com,UA,UA-071,0
Insurer,"Kniazha Vienna Insurance Group  PJSC UIC","44, Glybochytska Str. 4050 Kyiv Ukraine",,,,,,,,https://kniazha.ua,UA,UA-015,1
Insurer,"ORANTA NJSC IC","7- D, Zdolbunivs'ka  St. 2081 Kyiv Ukraine",,,,,,,,https://oranta.ua,UA,UA-003,1
Insurer,"Persha  PJS IC","30, Fizkultury str. 3150 Kyiv,  Ukraine Ukraine",,,,,,,,https://persha.ua,UA,UA-144,1
Insurer,"""IC ""USG"" PJSC","32-A, Fedorova Ivana str., 03038 Kyiv Ukraine",,,,,,,,https://www.usg.ua,UA,UA-102,1
Insurer,"PrJSC ''IC ''Energopolis''","8, Darnytskyi Blvd., 2192 Kyiv Ukraine",,,,,,,,http://www.energopolis.com.ua,UA,UA-033,0
Insurer,"PROSTO-insurance PJSC","10, Hertzena Str. 4050 Kyiv Ukraine",,,,,,,,http://www.pro100.ua,UA,UA-074,0
Insurer,"PZU Ukraine PrJSC IC","62, Degtyarivska str. 4112 Kyiv Ukraine",,,,,,,,https://pzu.com.ua,UA,UA-048,1
Insurer,"Salamandra-Desna  JSC IC","12, Medova st. 46008 Ternopil Ukraine",,,,,,,,http://www.universalna.com,UA,UA-068,0
Insurer,"UEIC  JSC","5-B, Dymytrova Str. 3150 Kyiv Ukraine Ukraine",,,,,,,,,UA,UA-141,0
Insurer,"Ukrainian Fire & Insurance Company JSC","vul. Kyrylivska 40, 4080 Kyiv Ukraine",,,,,,,,http://www.upsk.com.ua,UA,UA-037,0
Insurer,"UTICO PJSC","78-A, B. Khmelnytskogo Str. 1030 Kyiv, Ukraine Ukraine",,,,,,,,https://utico.ua,UA,UA-045,1
Other,"UNIQA PrJSC IC","70-A Saksaganskogo str. 01032 Kyiv Ukraine",,,,,,,,,UA,,1
Insurer,"ALCIC “GUARDIAN""","96 Saksaganskogo str., 01032 Kyiv, Ukraine Ukraine",,,,,,,,https://grdn.com.ua,UA,UA-166,1
Insurer,"ARX IC JSC","8, Illinska str., 04070 Kyiv Ukraine",,,,,,,,https://arx.com.ua,UA,UA-084,1
Insurer,"PRJSC ""IC ""VUSO""","bldg.31, K.Malevycha st. 03150 Kyiv Ukraine",,,,,,,,https://vuso.ua,UA,UA-125,1
"Green Card Bureau","Motor (Transport) Insurance Bureau of Ukraine","Rusanivskiy Boulevard 8 02154 KYIV Ukraine","[38] (044) 239 20 30","[38](044) 239 20 27",,,mtibu@mtibu.kiev.ua,,,https://mtsbu.ua,UA,,1
