﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AAS BTA Baltic Insurance Company Lithuanian branch","Laisvės pr. 10 LT-04215 Vilnius Lithuania",,,,,,,LT100005808219,http://www.bta.lt,LT,LT-12,1
Insurer,"ADB COMPENSA Vienna Insurance Group","Ukmergės g. 280 LT-06115 Lithuania Lithuania",,,,,,,,http://www.compensa.lt/,LT,LT-16,1
Insurer,"ADB GJENSIDIGE","ŽALGIRIO G. 90 LT-09303 Vilnius Lithuania",,,,,,,LT100005131713,https://www.gjensidige.lt/english,LT,LT-01,1
Insurer,"BALCIA Insurance SE Lietuvos filialas","Perkūnkiemio g. 5 LT-12129 Vilnius Lithuania",,,,,,,,http://www.balcia.lt/,LT,LT-17,1
Insurer,"Baltic Polis","T. Ševčenkos g. 21/12 LT-03111  Lithuania",,,,,,,,,LT,LT-,0
Insurer,"Baltik Garant","Odminiø G. 3 LT-2001  Lithuania",,,,,,,,,LT,LT-,0
Insurer,"Baltikums draudimas","Švitrigailos g. 11D LT-03228 Vilnius Lithuania",,,,,,,,http://www.baltikums.lt,LT,LT-08,0
Insurer,"ERGO Insurance SE Lithuanian branch","Geležinio Vilko g. 6A LT-03507 Vilnius Lithuania",,,,,,,LT100007345010,http://www.ergo.lt,LT,LT-02,1
Insurer,"GF FÖRSÄKRINGSAKTIEBOLAG branch","T. Ševcenkos 21 / Vytenio 12, LT-03111 Vilnius Lithuania",,,,,,,,http://www.gflt.lt,LT,LT-15,0
Insurer,"GJENSIDIGE BALTIC Lithuanian branch","T. Ševcenkos 21 / Vytenio 12, LT-03111 Vilnius Lithuania",,,,,,,LT100005166018,http://www.gjensidige.lt,LT,LT-14,0
Insurer,"If P & C Insurance AS branch","T. Narbuto g. 5 LT-08105 Vilnius Lithuania",,,,,,,LT100005135013,http://www.if.lt,LT,LT-05,1
Insurer,"Industrijos garantas","Kęstučio g. 4/14 LT-08117 Vilnius Lithuania",,,,,,,LT100703811,http://www.igarantas.lt,LT,LT-07,0
Insurer,"INGO Baltic (ex-Baltik Garant)","Odminiø g. 3 LT-01122 Vilnius Lithuania",,,,,,,,http://www.ingo.lt,LT,LT-10,0
Insurer,"AB Lietuvos draudimas","J. Basanavičiaus g. 12 LT-03600 Vilnius Lithuania",,,,,,,LT100514314,https://www.ld.lt/,LT,LT-03,1
Insurer,"RESO Europa","A. Goštauto g. 40A LT-01112 Vilnius Lithuania",,,,,,,,http://www.resoeuropa.lt,LT,LT-11,0
Insurer,"SEESAM INSURANCE AS Lithuanian branch","Ukmergės g. 280 LT-06115 Vilnius Lithuania",,,,,,,LT100006494918,http://www.seesam.lt,LT,LT-13,0
"Claims handling office","BICM LIETUVOS SKYRIUS","H. Manto g. 20 LT-92131 Klaipėda Lithuania",,,,,,,,http://www.bicm.eu,LT,,1
"Claims handling office","VAN AMEYDE KROGIUS","Nemuno g. 22-204 LT-93277 Klaipėda Lithuania",,,,,,,,http://www.krogius.com,LT,,1
"Claims handling office","SIA „PANDI BALT“ ATSTOVYBĖ","A. Goštauto g. 8-345  LT-01108 Vilnius Lithuania",,,,,,,,,LT,,1
Insurer,"SWEDBANK P&C INSURANCE AS LIETUVOS FILIALAS","Konstitucijos pr. 20A LT-09321 Vilnius Lithuania",,,,,,,,,LT,LT-18,1
"Claims handling office","UAB ""ICLAIM""","Žalgirio g. 92 LT-09303 Vilnius Lithuania",,,,,,,,http://www.iclaim-group.com,LT,,1
"Claims handling office","UAB INTERASSISTA","Žirmūnų g. 67A LT-09112 Vilnius Lithuania",,,,,,,,,LT,,1
"Claims handling office"," UAB „OPS International“","L.Zamenhofo g. 3 LT-06332 Vilnius Lithuania",,,,,,,,,LT,,1
"Claims handling office","UAB ,,SMART CLAIMS""","Mokslininkų g. 20 LT-08412 Vilnius Lithuania",,,,,,,,http://smartclaims.lt/,LT,,1
"Claims handling office","UAB „SMILE BALTIC“","P. Lukšio g. 5B LT-08221 Vilnius Lithuania",,,,,,,,http://www.smilebaltic.lt,LT,,1
"Claims handling office","UADBB GRECO INTERNATIONAL LT","Pramonės pr. 19 LT-51328 Kaunas Lithuania",,,,,,,,,LT,,1
"Green Card Bureau","Lietuvos Respublikos transporto priemonių draudikų biuras","Algirdo g. 38 LT-03606 VILNIUS Lithuania","+[370] 5 216 2860","+[370] 5 210 4673 ",,,biuras@cab.lt,biuras@cab.lt,,https://www.cab.lt/en,LT,,1
"Compensation Body","Lietuvos Respublikos transporto priemonių draudikų biuras","Algirdo g. 38 LT-03606 VILNIUS Lithuania","+[370] 5 216 2860",,,,biuras@cab.lt,,,https://www.cab.lt/en,LT,,1
"Guarantee Fund","Lietuvos Respublikos transporto priemonių draudikų biuras","Algirdo g. 38, LT-03606 VILNIUS Lithuania","+[370] 5 216 2860",,,,biuras@cab.lt,,,https://www.cab.lt/en,LT,,1
"Information Centre","Lietuvos Respublikos transporto priemonių draudikų biuro Informacijos centras","Algirdo g. 38 LT-03606 VILNIUS Lithuania","+[370] 5 216 2860",,,,biuras@cab.lt,ic@cab.lt,,https://www.cab.lt/en,LT,,1
